Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/10/2023;18.1;10.7;25.8;0.0;50.9;32.2;79.0;2.37;5.94
02/10/2023;16.9;5.9;28.8;0.0;67.9;39.9;96.1;1.06;3.65
03/10/2023;17.1;11.8;26.5;32.4;84.9;38.2;99.2;1.75;5.01
04/10/2023;11.4;7.6;15.2;11.4;89.6;75.6;99.2;2.46;5.48
05/10/2023;11.0;3.9;17.2;0.2;83.4;56.2;98.1;2.29;6.18
06/10/2023;11.5;5.8;16.7;0.0;76.6;53.0;98.3;2.42;5.57
07/10/2023;10.9;2.9;19.5;0.0;74.5;48.6;95.9;1.69;3.93
08/10/2023;12.1;2.7;23.4;0.0;75.8;40.3;97.6;0.57;2.29
09/10/2023;13.5;4.5;23.3;0.0;74.9;42.7;98.1;1.04;2.95
10/10/2023;12.6;2.7;23.4;0.0;79.3;51.5;98.1;0.73;3.23
11/10/2023;16.1;3.0;26.8;0.0;71.7;43.7;99.2;1.09;3.51
12/10/2023;13.9;7.4;17.9;2.0;73.8;50.8;91.6;2.29;4.82
13/10/2023;12.1;3.0;18.8;0.0;82.2;62.2;98.8;1.81;4.87
14/10/2023;13.8;9.1;20.1;0.0;79.0;56.9;96.8;2.46;5.99
15/10/2023;12.2;3.6;18.9;1.8;85.5;60.7;99.1;1.38;5.94
16/10/2023;12.7;5.3;18.2;0.0;73.5;42.4;98.8;2.95;6.46
17/10/2023;12.2;1.9;21.7;0.2;73.0;42.9;96.9;1.26;4.26
18/10/2023;15.3;4.3;25.4;0.0;70.5;36.8;99.1;1.20;5.05
19/10/2023;17.4;6.2;28.0;0.0;70.7;34.8;98.6;0.74;2.71
20/10/2023;20.2;8.4;30.4;0.0;65.6;31.8;98.9;0.81;2.53
21/10/2023;17.3;10.6;23.1;0.0;64.8;39.4;87.5;2.52;6.79
22/10/2023;13.9;8.5;19.4;0.0;69.4;51.5;84.5;3.03;6.22
23/10/2023;13.2;2.4;23.6;0.0;70.2;42.8;93.0;0.85;3.09
24/10/2023;16.4;7.9;25.0;0.0;60.6;30.4;96.2;2.70;7.30
25/10/2023;10.3;3.4;18.0;0.0;63.4;34.8;92.4;2.09;7.02
26/10/2023;10.6;2.1;19.1;0.0;68.6;42.8;94.9;2.81;7.58
27/10/2023;12.2;-0.4;22.3;0.0;63.9;33.0;95.6;0.94;4.26
28/10/2023;15.8;7.2;25.0;0.0;56.4;28.1;83.4;2.05;5.43
29/10/2023;19.0;4.6;30.8;0.0;46.7;15.4;90.5;2.07;7.63
30/10/2023;17.3;11.4;24.2;0.0;52.4;33.5;67.6;2.76;6.46
31/10/2023;13.8;6.9;20.7;0.0;55.8;31.1;85.0;2.21;5.10
October 2023;14.2;-0.4;30.8;48.0;70.2;15.4;99.2;1.82;7.63
