Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/06/2016;8.6;4.0;15.2;0.0;90.3;71.0;99.2
02/06/2016;9.6;3.9;17.3;0.2;87.6;59.0;99.2
03/06/2016;8.9;4.5;12.2;5.6;95.9;83.5;99.2
04/06/2016;12.2;10.8;14.3;11.0;98.4;95.0;99.2
05/06/2016;10.9;6.4;12.8;2.4;98.4;92.2;99.2
06/06/2016;9.8;5.3;13.2;2.0;96.9;86.7;99.2
07/06/2016;10.8;8.7;14.2;0.2;96.0;87.0;99.2
08/06/2016;10.7;6.3;13.4;4.0;95.5;87.1;99.2
09/06/2016;12.3;9.8;13.8;4.0;91.3;78.6;99.2
10/06/2016;10.3;7.2;12.6;0.6;94.6;78.7;99.2
11/06/2016;9.1;4.5;13.7;0.2;87.7;68.3;99.2
12/06/2016;5.4;0.2;11.9;0.0;88.1;63.2;99.2
13/06/2016;5.2;-0.7;12.8;0.2;90.9;65.8;99.2
14/06/2016;6.5;1.5;13.8;0.2;90.3;61.4;99.2
15/06/2016;5.7;-0.3;14.0;0.2;93.1;71.7;99.2
16/06/2016;8.0;-0.2;12.6;1.4;94.5;87.0;99.2
17/06/2016;12.5;11.5;13.9;2.6;97.5;89.9;99.2
18/06/2016;11.4;8.2;13.6;0.2;93.7;83.5;99.2
19/06/2016;10.4;6.5;13.6;0.0;92.8;87.5;98.9
20/06/2016;12.0;9.3;14.9;6.6;93.7;86.2;98.9
21/06/2016;9.9;8.6;11.1;4.2;96.4;88.6;99.2
22/06/2016;11.2;8.9;14.4;0.4;88.3;72.3;97.5
23/06/2016;10.9;7.6;13.9;5.2;83.7;67.7;96.1
24/06/2016;6.3;1.9;9.8;1.4;90.1;68.9;97.9
25/06/2016;4.5;0.1;10.8;0.2;91.3;70.2;99.2
26/06/2016;3.7;-0.8;8.3;0.2;96.4;84.0;99.2
27/06/2016;6.9;2.0;11.5;1.6;93.1;78.2;99.2
28/06/2016;7.1;1.3;13.5;0.4;97.4;84.0;99.2
29/06/2016;9.3;4.4;14.7;0.2;88.5;65.0;99.2
30/06/2016;7.8;6.3;10.1;7.0;92.4;85.8;96.7
June 2016;8.9;-0.8;17.3;62.4;92.8;59.0;99.2
