Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/01/2017;*;*;*;*;*;*;*;*;*
01/02/2017;*;*;*;*;*;*;*;*;*
01/03/2017;*;*;*;*;*;*;*;*;*
01/04/2017;14.6;3.9;24.6;32.4;73.6;39.6;91.9;7.89;31.84
01/05/2017;10.1;-1.6;20.3;27.6;73.1;32.6;93.5;7.29;36.24
01/06/2017;6.8;-4.5;16.8;0.8;79.8;44.5;94.9;5.18;27.98
01/07/2017;6.3;-6.5;18.9;38.8;80.3;35.2;95.4;7.78;34.66
01/08/2017;7.2;-3.5;19.3;56.6;79.4;40.6;94.6;8.93;39.53
01/09/2017;9.6;-3.1;29.6;20.0;73.3;21.0;94.6;8.56;35.51
01/10/2017;13.7;-1.7;32.4;17.2;65.7;11.7;95.9;6.72;29.90
01/11/2017;19.5;-2.5;36.9;47.0;53.7;9.9;95.3;7.52;32.11
01/12/2017;20.4;4.5;40.1;21.2;51.2;6.6;96.4;9.65;43.29
2017;11.8;-6.5;40.1;261.6;69.7;6.6;96.4;7.72;43.29
