Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/12/2017;22.7;20.6;25.7;32.0;70.8;36.2;90.5;8.36;21.50
02/12/2017;17.8;14.3;21.8;46.2;86.0;65.5;92.1;10.33;29.43
03/12/2017;16.3;11.8;22.9;2.4;64.0;29.1;90.4;13.40;27.66
04/12/2017;15.6;9.8;24.1;2.0;59.0;27.6;90.1;7.06;17.59
05/12/2017;16.5;8.5;26.7;4.8;70.5;30.1;91.7;5.71;16.65
06/12/2017;19.2;11.4;27.8;0.0;58.2;25.4;91.1;7.95;24.91
07/12/2017;18.7;10.1;30.5;1.4;58.3;20.9;89.0;9.79;39.93
08/12/2017;16.6;10.1;24.4;0.2;58.2;20.8;91.8;8.55;22.56
09/12/2017;18.0;6.7;27.6;0.0;53.8;25.2;89.2;6.95;19.95
10/12/2017;21.5;9.8;32.1;0.0;52.0;19.3;89.0;5.63;20.48
11/12/2017;22.9;10.3;34.2;0.0;46.3;9.1;87.3;5.90;16.56
12/12/2017;23.5;10.0;35.7;0.0;44.2;9.4;86.5;4.92;14.14
13/12/2017;26.8;10.7;39.6;0.0;36.5;6.2;87.2;5.83;14.87
14/12/2017;27.8;21.6;34.2;0.0;33.5;19.1;67.7;7.02;17.95
15/12/2017;26.0;15.6;34.8;0.0;46.9;17.7;87.1;6.36;27.53
16/12/2017;26.1;15.2;37.1;0.0;44.7;14.6;85.0;6.68;21.07
17/12/2017;26.3;14.3;37.4;0.0;44.2;11.9;86.0;6.28;18.08
18/12/2017;27.6;17.3;37.5;0.0;47.3;17.7;77.9;6.11;11.11
19/12/2017;30.2;23.5;38.3;0.0;41.5;19.0;69.8;11.94;30.65
20/12/2017;21.8;14.2;28.8;1.2;53.0;21.4;80.5;10.48;30.99
21/12/2017;21.9;11.3;32.1;0.0;45.1;11.1;86.0;6.87;19.23
22/12/2017;22.8;10.0;33.6;0.0;41.6;11.8;83.1;7.66;16.70
23/12/2017;23.0;10.7;30.7;0.0;41.4;18.9;75.9;6.79;12.62
24/12/2017;24.9;16.9;35.0;0.0;39.5;14.7;73.0;11.82;27.52
25/12/2017;21.9;12.3;31.4;0.0;37.0;15.7;66.2;9.65;22.21
26/12/2017;23.8;11.6;33.2;0.0;39.1;14.9;78.7;8.41;20.19
27/12/2017;26.7;17.1;36.2;0.0;38.6;18.0;64.5;9.86;19.56
28/12/2017;26.9;21.7;35.2;2.8;45.7;26.2;86.6;9.68;16.58
29/12/2017;23.1;20.5;28.1;9.6;75.8;51.3;90.7;9.84;18.71
30/12/2017;22.5;15.6;27.4;0.0;60.2;29.6;92.5;12.53;27.94
31/12/2017;21.0;9.4;30.3;0.0;49.3;20.1;88.4;7.05;25.85
December 2017;22.6;6.7;39.6;102.6;51.0;6.2;92.5;8.24;39.93
