Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2024;21.6;12.7;33.9;5.6;68.8;32.4;100.0
02/04/2024;18.8;16.0;22.5;12.0;82.8;56.7;100.0
03/04/2024;15.7;9.0;22.3;0.0;81.2;52.4;100.0
04/04/2024;17.0;8.8;26.4;0.0;74.7;41.3;100.0
05/04/2024;18.8;11.7;26.3;0.6;78.0;51.1;100.0
06/04/2024;18.2;16.0;22.2;9.2;94.2;72.9;100.0
07/04/2024;18.3;14.2;24.9;0.0;88.0;61.9;100.0
08/04/2024;16.5;11.6;23.2;0.0;83.8;50.4;100.0
09/04/2024;14.5;9.5;20.2;0.0;76.7;51.0;100.0
10/04/2024;15.2;9.3;21.1;0.0;77.7;58.6;100.0
11/04/2024;16.4;10.5;24.0;0.0;76.5;44.7;100.0
12/04/2024;13.7;5.6;23.6;0.0;82.0;48.8;100.0
13/04/2024;14.6;8.8;23.5;0.0;80.6;45.9;100.0
14/04/2024;13.4;4.7;23.9;0.0;84.2;49.3;100.0
15/04/2024;14.3;6.0;24.9;0.0;82.4;47.1;100.0
16/04/2024;15.0;6.6;24.9;0.0;78.1;41.8;100.0
17/04/2024;15.6;9.2;24.1;0.0;77.2;43.0;100.0
18/04/2024;14.5;9.7;20.0;0.0;78.4;53.2;100.0
19/04/2024;16.3;10.9;23.0;0.0;75.4;45.1;100.0
20/04/2024;14.7;6.5;24.8;0.0;74.3;36.8;100.0
21/04/2024;13.3;4.4;25.1;0.0;79.3;39.2;100.0
22/04/2024;13.1;3.0;26.2;0.0;76.3;33.3;100.0
23/04/2024;18.0;8.8;28.2;0.0;60.3;33.1;92.5
24/04/2024;13.5;7.4;20.3;0.6;76.4;42.8;100.0
25/04/2024;11.6;3.6;20.6;0.0;79.2;44.7;100.0
26/04/2024;13.2;6.7;21.1;0.0;77.0;50.8;100.0
27/04/2024;10.7;1.3;22.7;0.0;81.2;42.2;100.0
28/04/2024;14.0;5.1;25.9;0.0;76.6;41.7;100.0
29/04/2024;13.5;6.6;21.4;0.0;78.1;43.1;100.0
30/04/2024;13.9;6.5;22.6;0.0;64.4;37.2;89.7
April 2024;15.3;1.3;33.9;28.0;78.1;32.4;100.0
