Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/01/2024;26.8;15.0;39.0;0.0;54.5;29.1;85.5;9.94;24.59
02/01/2024;25.4;18.1;38.5;32.1;70.0;39.9;98.6;14.09;33.92
03/01/2024;30.0;21.7;37.1;0.2;63.4;47.4;83.3;10.23;46.68
04/01/2024;27.7;19.3;37.0;0.0;66.4;42.6;95.5;8.81;19.51
05/01/2024;27.9;18.9;39.7;0.0;62.1;36.2;86.4;7.38;16.53
06/01/2024;27.0;18.5;36.3;0.0;61.4;40.5;83.4;9.85;20.54
07/01/2024;22.1;17.4;26.0;15.0;71.8;62.2;96.7;12.16;21.22
08/01/2024;23.6;18.1;28.3;4.4;85.2;70.1;99.1;14.05;24.11
09/01/2024;30.0;19.2;38.0;0.0;56.5;39.8;87.5;7.19;13.94
10/01/2024;26.8;15.8;36.7;0.0;66.3;39.8;98.8;7.44;24.18
11/01/2024;28.1;15.0;41.1;0.0;61.0;29.1;98.6;6.06;18.21
12/01/2024;30.8;18.9;46.1;0.0;60.7;29.1;89.0;9.02;22.14
13/01/2024;30.1;22.7;40.7;0.0;59.2;37.3;86.7;11.14;28.17
14/01/2024;26.8;17.0;38.8;0.0;61.5;36.3;87.5;9.60;24.71
15/01/2024;26.2;15.7;37.4;0.0;61.2;34.7;92.6;11.13;23.91
16/01/2024;24.9;15.4;33.8;0.0;60.6;40.8;85.2;12.95;29.84
17/01/2024;19.9;17.5;26.6;24.9;88.1;63.2;98.3;9.60;18.53
18/01/2024;16.5;14.9;18.6;0.0;69.8;64.7;77.9;14.01;28.48
19/01/2024;19.0;8.8;29.4;0.0;66.3;45.1;93.5;11.87;23.05
20/01/2024;19.5;11.1;22.3;0.0;70.3;60.4;99.0;7.33;17.44
21/01/2024;20.1;13.4;21.6;0.0;61.3;51.7;64.8;16.10;34.05
22/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;12.25;21.76
23/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.12;8.12
24/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;10.66;20.18
25/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.5;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;8.45;17.83
26/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;1.3;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;15.85;29.76
27/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;11.35;27.42
28/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
29/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
30/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
31/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
January 2024;26.4;8.8;46.1;83.4;64.2;29.1;99.1;10.64;46.68
