Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2017;22.7;18.6;26.4;26.6;82.3;34.1;99.6
02/12/2017;15.9;14.0;18.9;35.2;91.6;77.2;99.9
03/12/2017;15.5;11.6;21.3;0.0;71.4;50.8;89.0
04/12/2017;15.6;9.3;22.6;3.4;73.0;47.3;98.2
05/12/2017;17.6;9.1;26.5;0.0;74.2;42.4;99.9
06/12/2017;19.0;11.6;26.7;0.0;72.2;37.1;98.9
07/12/2017;17.8;10.9;27.2;0.0;71.8;34.4;98.8
08/12/2017;16.3;10.3;23.6;0.0;64.3;34.5;90.9
09/12/2017;17.3;7.7;27.2;0.0;69.7;39.2;98.8
10/12/2017;21.2;12.3;31.4;0.0;63.6;32.7;94.1
11/12/2017;21.7;12.4;30.7;0.0;58.8;22.4;94.5
12/12/2017;21.7;11.2;33.5;0.0;60.7;23.2;95.6
13/12/2017;25.5;12.8;36.3;0.0;45.2;18.9;88.0
14/12/2017;25.0;19.4;31.6;0.0;53.6;29.4;73.5
15/12/2017;22.6;12.3;31.6;0.0;55.6;31.0;84.0
16/12/2017;23.5;13.1;32.0;0.0;59.9;35.6;94.9
17/12/2017;23.4;14.7;33.5;0.0;61.0;28.1;86.0
18/12/2017;25.4;15.9;34.6;0.0;62.0;27.5;97.6
19/12/2017;27.4;21.0;36.2;12.0;61.9;29.7;98.1
20/12/2017;20.6;15.9;26.2;1.2;69.4;38.6;97.3
21/12/2017;19.9;10.1;29.8;0.0;61.3;28.2;95.3
22/12/2017;21.5;11.7;30.5;0.0;61.6;28.2;96.7
23/12/2017;22.7;12.1;32.0;0.0;56.0;25.0;94.1
24/12/2017;22.4;14.3;28.0;0.0;50.6;32.7;77.9
25/12/2017;20.0;11.5;29.2;0.0;51.6;31.7;70.1
26/12/2017;21.9;11.1;32.7;0.0;59.7;29.3;94.2
27/12/2017;25.3;16.5;33.4;0.0;55.0;36.7;80.8
28/12/2017;25.5;21.4;33.5;4.8;63.0;41.9;96.2
29/12/2017;23.5;21.0;29.5;1.6;85.6;57.4;98.0
30/12/2017;20.3;14.8;26.2;0.2;73.7;45.1;99.8
31/12/2017;19.4;9.8;28.4;0.0;64.3;34.6;95.1
December 2017;21.2;7.7;36.3;85.0;64.7;18.9;99.9
