Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/01/2024;29.9;21.7;33.4;0.0;43.1;32.1;63.4;12.30;22.56
02/01/2024;28.1;18.9;33.4;11.2;63.9;46.7;94.8;19.11;38.70
03/01/2024;31.2;24.0;34.3;0.0;55.4;44.5;81.6;10.17;16.18
04/01/2024;29.6;24.4;33.1;0.0;61.0;48.6;80.9;10.13;23.19
05/01/2024;29.5;23.7;32.9;0.0;52.7;41.9;71.3;10.27;21.72
06/01/2024;28.9;23.0;31.5;0.0;49.2;44.1;60.7;13.52;22.61
07/01/2024;22.6;21.4;23.8;0.0;86.3;83.1;88.6;17.27;25.86
08/01/2024;24.4;21.7;26.9;0.4;82.7;71.9;89.6;13.69;21.39
09/01/2024;28.3;23.0;31.7;0.0;58.1;46.0;72.8;8.96;18.07
10/01/2024;31.2;26.1;33.5;0.0;44.7;36.2;70.3;11.95;19.81
11/01/2024;31.7;22.6;34.8;0.0;42.6;27.5;78.0;9.40;14.77
12/01/2024;33.3;26.8;36.4;0.0;48.9;38.1;67.6;12.58;25.48
13/01/2024;32.8;27.0;35.7;0.0;47.2;37.2;71.0;14.46;35.16
14/01/2024;28.6;21.2;33.1;11.7;54.2;42.7;77.4;10.49;33.88
15/01/2024;27.4;22.1;30.1;0.0;56.0;47.5;75.4;16.20;23.35
16/01/2024;26.4;21.7;28.4;0.0;55.8;50.2;62.7;17.65;27.65
17/01/2024;22.7;20.7;23.7;0.0;84.7;81.0;91.7;7.21;15.35
18/01/2024;21.0;16.3;24.2;0.0;56.0;48.7;68.8;18.26;26.40
19/01/2024;23.8;17.2;27.0;0.0;51.9;42.0;69.8;13.63;21.36
20/01/2024;28.7;23.4;31.5;0.0;38.2;27.5;61.6;8.18;17.75
21/01/2024;28.8;24.1;31.5;0.0;41.1;31.6;52.8;22.52;31.39
22/01/2024;26.5;18.4;30.3;0.0;39.3;28.5;59.2;14.69;20.99
23/01/2024;30.7;22.7;34.9;0.0;40.7;28.9;64.8;10.32;20.60
24/01/2024;30.5;29.1;31.2;0.0;45.1;43.7;48.9;13.94;20.90
25/01/2024;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
26/01/2024;23.5;16.9;26.7;0.0;52.2;38.5;87.7;20.82;31.67
27/01/2024;24.3;17.1;27.1;0.0;39.0;32.8;63.8;18.10;27.05
28/01/2024;26.6;19.1;29.7;0.0;41.5;32.4;69.1;11.43;19.33
29/01/2024;31.6;24.7;33.9;0.0;38.2;29.4;65.0;10.81;18.99
30/01/2024;32.9;24.3;35.9;0.0;36.1;25.9;67.5;12.73;26.70
31/01/2024;27.5;19.9;30.8;0.0;40.4;30.1;62.9;18.27;27.84
January 2024;28.4;16.3;36.4;23.3;49.6;25.9;94.8;13.68;38.70
