Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2014;11.7;8.6;13.1;12.0;90.2;88.6;91.1;0.45;2.20
02/06/2014;12.0;8.2;15.9;2.2;86.0;69.9;90.9;0.89;2.42
03/06/2014;10.7;7.6;14.1;0.0;86.8;79.2;89.4;1.24;2.75
04/06/2014;12.0;9.2;16.7;0.0;86.7;71.8;90.4;0.62;1.96
05/06/2014;11.7;8.0;14.8;0.4;84.1;72.9;90.3;0.84;2.33
06/06/2014;9.4;5.0;15.4;0.2;81.1;64.7;88.1;1.06;3.08
07/06/2014;10.3;3.8;16.9;0.0;82.5;61.2;90.0;1.09;3.72
08/06/2014;8.9;4.1;14.1;0.0;75.8;56.9;87.6;1.66;4.39
09/06/2014;9.1;3.0;16.1;0.0;77.4;60.7;87.3;0.77;1.86
10/06/2014;7.8;3.0;14.6;0.0;86.1;73.6;89.8;0.49;1.41
11/06/2014;9.4;3.4;15.4;0.4;84.0;67.6;90.1;0.95;2.74
12/06/2014;11.0;7.7;14.5;14.4;82.6;69.8;87.7;1.14;1.96
13/06/2014;12.8;9.2;16.4;15.4;85.4;72.9;89.6;0.93;2.11
14/06/2014;10.6;6.6;16.2;2.4;85.1;67.2;89.6;1.05;2.53
15/06/2014;10.1;7.0;14.7;0.0;78.4;61.4;86.0;1.89;3.50
16/06/2014;9.7;6.2;13.9;2.4;87.3;80.5;89.8;1.35;3.94
17/06/2014;9.2;2.9;14.5;0.2;83.2;65.6;89.8;0.97;2.80
18/06/2014;8.6;3.6;12.9;0.0;77.7;58.6;87.8;0.59;2.16
19/06/2014;7.1;4.4;9.5;0.0;88.6;85.7;90.0;0.83;2.05
20/06/2014;9.6;4.8;15.6;3.4;83.5;62.6;90.6;1.11;3.25
21/06/2014;10.3;7.3;14.1;4.6;88.5;84.0;90.0;0.62;1.80
22/06/2014;10.4;5.6;14.4;0.2;86.6;76.3;90.7;0.96;2.64
23/06/2014;10.3;5.6;14.5;2.2;78.5;60.5;84.9;3.79;7.32
24/06/2014;9.2;5.1;13.4;1.6;79.3;60.8;87.4;3.82;7.32
25/06/2014;10.8;8.2;14.3;1.2;81.6;65.5;88.4;2.48;4.43
26/06/2014;12.0;9.9;15.1;0.0;79.3;59.9;87.0;2.63;4.64
27/06/2014;9.5;6.8;13.1;0.0;78.2;66.6;87.7;2.80;5.09
28/06/2014;8.8;6.8;10.9;0.2;79.1;68.8;84.3;3.62;6.26
29/06/2014;8.0;3.8;12.3;3.4;81.9;68.2;86.4;2.25;5.60
30/06/2014;6.4;2.1;10.3;0.8;85.9;76.2;89.4;1.17;3.24
June 2014;9.9;2.1;16.9;67.6;83.0;56.9;91.1;1.47;7.32
