Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2022;7.0;2.5;13.9;0.0;84.6;60.9;96.6;2.47;6.97
02/06/2022;5.7;0.2;11.6;0.0;90.9;70.4;99.1;0.12;1.87
03/06/2022;7.8;4.5;13.1;0.0;83.2;59.3;92.6;1.05;3.70
04/06/2022;10.3;7.2;14.3;1.4;87.2;74.5;98.9;3.21;5.48
05/06/2022;9.9;7.4;11.8;8.4;88.2;75.2;99.0;3.80;6.27
06/06/2022;8.1;5.9;12.3;0.0;87.3;65.9;96.7;3.36;5.94
07/06/2022;8.0;5.3;12.6;0.0;85.6;59.2;98.6;2.40;4.91
08/06/2022;7.8;2.9;11.1;0.0;87.4;75.3;97.6;2.00;3.88
09/06/2022;9.8;7.4;12.6;0.0;88.3;77.4;95.1;2.63;4.91
10/06/2022;9.5;6.1;14.0;0.4;90.9;74.7;99.0;2.13;5.15
11/06/2022;9.1;4.7;13.8;0.0;82.9;61.6;97.0;1.88;4.68
12/06/2022;10.0;7.6;13.8;0.0;86.7;73.0;94.0;2.16;4.21
13/06/2022;9.2;4.6;14.2;0.0;86.2;65.5;98.4;0.69;2.29
14/06/2022;9.3;7.3;11.1;0.0;84.8;70.9;96.4;1.36;4.35
15/06/2022;9.5;6.9;13.1;7.2;90.7;81.5;99.0;2.29;5.76
16/06/2022;11.7;7.8;16.4;0.2;94.5;81.4;99.2;1.91;4.35
17/06/2022;10.0;5.7;14.1;0.0;91.1;73.3;99.2;0.55;2.15
18/06/2022;8.0;1.8;16.5;0.0;89.7;64.9;99.2;0.20;1.59
19/06/2022;7.0;1.4;12.7;0.2;98.6;93.7;99.2;0.37;2.01
20/06/2022;13.4;9.5;18.0;2.4;90.1;75.2;98.6;1.59;6.32
21/06/2022;11.8;6.7;16.4;3.2;90.7;66.2;99.2;1.36;4.40
22/06/2022;11.8;6.0;16.4;2.2;96.8;82.4;99.2;1.12;4.02
23/06/2022;13.5;11.5;17.9;1.6;93.6;78.4;99.2;2.54;4.45
24/06/2022;11.8;7.8;17.2;0.0;88.0;63.4;99.0;1.88;4.35
25/06/2022;9.3;5.7;15.5;0.0;91.3;69.0;99.2;1.09;3.56
26/06/2022;9.5;5.0;15.4;0.0;92.0;75.7;98.5;1.32;3.65
27/06/2022;7.1;2.6;13.2;0.0;89.1;66.4;99.0;1.01;3.42
28/06/2022;6.1;-0.0;13.5;0.0;89.9;63.8;99.2;0.41;2.25
29/06/2022;6.6;2.8;10.5;0.0;91.9;77.8;99.2;0.57;2.48
30/06/2022;7.9;3.5;15.0;0.0;91.2;67.4;99.2;0.49;2.39
June 2022;9.2;-0.0;18.0;27.2;89.4;59.2;99.2;1.60;6.97
