Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2020;30.2;20.2;44.6;0.0;40.4;13.7;66.3;21.62;38.56
02/12/2020;21.5;16.6;25.7;0.0;27.1;17.9;48.4;14.18;27.46
03/12/2020;22.8;16.0;31.0;0.0;32.1;23.9;53.7;5.86;16.88
04/12/2020;25.9;12.2;36.9;0.0;27.0;3.8;71.9;5.85;21.40
05/12/2020;21.4;13.9;29.8;11.2;62.7;20.0;99.0;9.13;28.93
06/12/2020;19.6;13.9;26.1;0.0;58.3;24.2;94.4;11.47;25.79
07/12/2020;19.3;11.5;26.7;0.0;52.0;24.2;91.9;14.50;37.49
08/12/2020;17.4;8.1;25.3;0.0;44.4;19.4;87.0;10.92;25.98
09/12/2020;20.8;8.5;30.8;0.0;41.2;16.7;85.4;4.37;14.57
10/12/2020;24.7;12.4;33.8;0.0;36.5;16.1;79.1;6.78;20.57
11/12/2020;24.6;15.6;33.5;0.0;42.5;19.5;77.7;11.31;35.68
12/12/2020;23.0;13.9;31.5;0.0;39.8;16.5;68.2;12.92;33.16
13/12/2020;24.6;16.8;33.6;0.0;37.7;18.1;60.2;14.99;32.32
14/12/2020;26.3;17.8;35.4;0.0;41.0;22.4;63.7;13.41;30.70
15/12/2020;26.3;20.4;33.5;0.0;52.1;36.6;71.2;9.61;19.66
16/12/2020;26.3;19.6;35.9;10.0;64.8;30.0;96.9;8.97;25.36
17/12/2020;27.6;20.8;38.2;2.2;68.7;23.0;99.1;8.08;26.66
18/12/2020;23.5;15.4;30.0;1.6;54.4;22.1;94.6;10.58;23.69
19/12/2020;21.6;12.1;30.4;0.0;35.4;10.4;73.1;8.63;21.36
20/12/2020;22.6;15.6;29.4;0.0;31.9;14.4;67.8;5.36;17.93
21/12/2020;19.1;16.3;24.5;6.4;63.3;26.7;99.0;8.82;25.06
22/12/2020;18.6;13.7;24.4;0.0;68.9;31.7;99.0;13.97;36.55
23/12/2020;19.9;12.4;28.4;0.0;57.7;27.7;82.6;8.56;24.49
24/12/2020;23.8;15.3;32.8;0.0;42.9;15.4;83.3;7.13;23.30
25/12/2020;23.7;13.3;33.2;0.0;34.2;11.7;65.4;6.24;21.29
26/12/2020;25.3;14.2;35.6;0.0;41.3;9.1;80.0;9.32;24.90
27/12/2020;28.1;16.8;38.3;0.0;35.2;9.8;80.7;10.32;25.40
28/12/2020;29.0;23.4;35.8;0.0;30.7;19.9;46.7;16.03;29.10
29/12/2020;22.0;14.0;30.6;5.6;41.1;13.3;90.1;8.62;21.52
30/12/2020;25.9;13.9;35.4;0.0;51.1;23.6;86.0;9.46;23.69
31/12/2020;24.7;18.5;34.4;29.2;64.2;29.2;99.0;14.05;31.56
December 2020;23.6;8.1;44.6;66.2;45.8;3.8;99.1;10.36;38.56
