Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2014;9.4;2.0;14.7;0.0;79.9;54.3;100.0;5.56;11.68
02/05/2014;10.5;9.3;13.1;11.2;91.4;80.6;100.0;8.98;18.08
03/05/2014;11.3;6.8;16.1;0.2;87.6;64.3;100.0;12.79;21.11
04/05/2014;10.6;6.8;14.7;0.0;75.7;56.7;87.1;17.66;28.01
05/05/2014;11.4;6.6;14.9;0.0;89.2;73.2;100.0;8.82;20.31
06/05/2014;10.5;5.5;14.8;0.2;81.4;58.5;100.0;10.94;22.21
07/05/2014;9.8;4.6;16.1;0.0;80.2;49.7;100.0;10.37;24.55
08/05/2014;8.5;1.5;16.8;0.0;79.6;49.5;100.0;6.61;15.59
09/05/2014;10.9;4.9;16.1;1.4;84.2;72.0;99.6;6.88;18.97
10/05/2014;12.8;8.0;15.3;7.8;98.9;92.9;100.0;5.53;14.70
11/05/2014;10.0;5.7;17.7;0.0;97.8;80.5;100.0;2.93;8.40
12/05/2014;10.8;5.5;19.5;0.2;89.9;56.6;100.0;4.07;10.80
13/05/2014;10.5;3.8;19.3;0.0;92.3;69.4;100.0;3.15;8.62
14/05/2014;12.1;5.8;20.1;0.0;90.6;70.8;100.0;3.50;10.27
15/05/2014;13.2;6.9;20.4;0.0;87.8;61.1;100.0;4.87;16.45
16/05/2014;13.6;8.2;20.4;0.0;85.4;62.6;100.0;4.16;11.71
17/05/2014;13.1;7.1;20.6;0.0;88.5;66.3;100.0;2.79;11.17
18/05/2014;14.1;9.1;20.5;0.0;87.6;65.1;100.0;2.79;9.93
19/05/2014;15.1;10.5;21.4;2.2;89.5;66.7;100.0;4.53;15.64
20/05/2014;15.5;9.4;21.1;0.0;87.3;63.8;100.0;5.07;15.33
21/05/2014;14.2;7.6;21.9;0.0;90.6;64.1;100.0;3.88;11.04
22/05/2014;15.7;9.6;21.7;0.4;84.1;63.3;100.0;5.36;14.18
23/05/2014;15.7;13.5;18.3;7.2;85.6;64.3;100.0;9.96;16.74
24/05/2014;12.0;7.7;17.7;0.0;94.0;73.1;100.0;2.12;8.05
25/05/2014;13.5;8.4;20.2;4.8;96.5;82.1;100.0;4.33;12.91
26/05/2014;15.1;11.2;19.7;0.2;94.4;77.5;100.0;3.93;12.70
27/05/2014;15.0;11.3;18.2;10.4;90.7;73.5;100.0;15.16;27.89
28/05/2014;12.9;8.8;16.1;0.2;94.3;78.8;100.0;10.19;18.78
29/05/2014;11.2;6.1;17.3;0.0;90.7;58.6;100.0;3.47;8.12
30/05/2014;9.7;3.4;16.4;0.0;91.6;69.2;100.0;3.40;9.08
31/05/2014;12.0;6.7;16.8;15.8;95.2;79.0;100.0;7.26;18.40
May 2014;12.3;1.5;21.9;61.8;88.8;49.5;100.0;6.48;28.01
