Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2015;3.9;-1.1;9.1;5.2;87.7;46.8;100.0
02/06/2015;2.7;-2.5;10.6;0.2;87.0;58.4;100.0
03/06/2015;3.2;-2.1;10.9;0.0;87.4;58.9;100.0
04/06/2015;2.8;-2.4;8.7;4.4;93.2;67.3;100.0
05/06/2015;5.5;2.6;11.0;0.2;94.7;75.2;100.0
06/06/2015;5.9;1.9;11.8;0.0;93.2;67.4;100.0
07/06/2015;4.8;0.1;11.1;0.0;95.6;73.7;100.0
08/06/2015;9.6;5.9;12.9;0.0;85.1;63.2;100.0
09/06/2015;9.3;2.6;13.0;3.8;84.1;58.5;100.0
10/06/2015;5.4;-0.8;11.2;0.0;78.6;58.2;100.0
11/06/2015;5.0;-1.0;13.4;0.0;87.9;58.5;100.0
12/06/2015;5.0;-0.5;13.4;0.0;92.3;67.6;100.0
13/06/2015;4.7;-0.2;10.3;0.0;96.7;80.6;100.0
14/06/2015;6.6;2.0;14.3;0.0;94.6;71.6;100.0
15/06/2015;7.1;1.2;13.9;0.8;93.6;72.1;100.0
16/06/2015;10.3;8.3;12.2;5.6;99.9;98.9;100.0
17/06/2015;11.3;10.1;12.9;1.0;88.8;76.5;100.0
18/06/2015;9.8;7.7;11.5;5.2;83.1;74.0;99.6
19/06/2015;7.3;4.2;10.8;0.0;72.8;59.4;82.4
20/06/2015;4.0;-1.0;11.3;0.0;79.3;47.3;99.7
21/06/2015;2.4;-2.7;10.9;0.0;90.6;60.2;100.0
22/06/2015;3.7;-1.1;10.1;0.0;94.7;75.6;100.0
23/06/2015;7.0;4.1;12.5;0.0;93.9;71.5;100.0
24/06/2015;7.8;5.1;9.8;7.8;100.0;99.5;100.0
25/06/2015;9.0;4.6;14.3;0.2;93.2;68.5;100.0
26/06/2015;5.7;2.2;12.7;0.0;91.8;65.0;100.0
27/06/2015;5.4;0.8;11.1;0.0;93.9;70.3;100.0
28/06/2015;6.1;2.0;12.6;0.0;91.0;69.4;100.0
29/06/2015;4.6;-0.5;13.0;0.0;91.9;64.5;100.0
30/06/2015;4.4;-0.2;9.5;0.0;93.0;72.4;100.0
June 2015;6.0;-2.7;14.3;34.4;90.3;46.8;100.0
