Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2013;17.8;13.3;21.1;0.0;58.5;50.5;78.9;10.36;20.43
02/09/2013;14.8;10.5;19.3;0.0;81.7;64.4;97.7;3.74;14.75
03/09/2013;15.1;9.8;21.6;0.0;88.9;68.6;99.9;6.29;11.67
04/09/2013;18.5;11.3;24.1;0.0;67.3;47.4;97.1;8.97;18.25
05/09/2013;15.6;11.2;21.3;2.6;83.5;51.7;99.3;6.03;20.85
06/09/2013;12.1;10.3;13.8;0.0;85.9;71.1;99.2;6.51;10.15
07/09/2013;12.2;8.8;16.6;0.0;82.3;69.0;93.3;8.62;17.47
08/09/2013;10.6;5.7;15.1;0.0;74.9;47.6;96.8;3.93;8.98
09/09/2013;16.8;10.7;21.7;0.0;56.7;42.0;74.9;13.39;27.85
10/09/2013;12.3;9.7;15.7;2.0;78.6;61.3;93.4;13.86;20.40
11/09/2013;10.8;8.1;13.9;4.0;82.9;65.8;94.2;11.77;20.88
12/09/2013;9.5;6.7;13.1;4.4;76.5;51.2;95.0;7.57;15.80
13/09/2013;9.8;5.1;14.7;0.0;69.5;48.5;85.0;11.92;20.00
14/09/2013;12.5;8.9;17.5;0.0;75.1;50.2;91.1;3.31;8.22
15/09/2013;14.6;8.3;21.6;0.0;77.2;49.8;97.1;6.18;17.38
16/09/2013;13.3;11.9;16.6;23.6;90.7;72.6;98.9;7.35;16.75
17/09/2013;14.0;12.4;16.9;3.6;91.6;81.5;99.0;11.65;18.05
18/09/2013;12.8;10.1;18.8;11.8;89.3;59.8;99.3;8.58;22.35
19/09/2013;11.4;10.0;15.0;7.0;87.2;65.2;98.0;11.92;22.99
20/09/2013;11.8;9.4;15.8;2.2;81.9;72.1;95.0;12.07;19.75
21/09/2013;12.2;6.9;18.2;0.0;81.3;53.9;97.3;4.98;10.38
22/09/2013;13.8;10.5;19.7;4.6;83.9;64.8;97.2;5.32;10.71
23/09/2013;17.6;9.4;23.7;0.0;65.8;41.5;95.9;9.05;16.32
24/09/2013;17.6;12.1;21.6;0.0;63.0;39.4;83.1;9.36;21.18
25/09/2013;16.8;11.6;19.8;4.2;69.0;53.6;97.1;10.23;18.18
26/09/2013;11.4;9.7;13.2;16.8;82.1;61.1;100.0;17.21;35.93
27/09/2013;13.4;8.7;19.0;2.0;68.7;51.0;95.6;11.09;21.63
28/09/2013;11.4;8.6;14.6;0.0;73.3;59.5;95.4;15.28;32.04
29/09/2013;14.2;5.7;19.6;0.0;70.1;54.8;94.0;9.58;17.23
30/09/2013;17.5;14.8;20.8;4.2;62.9;46.2;91.1;12.63;22.57
September 2013;13.7;5.1;24.1;93.0;76.7;39.4;100.0;9.29;35.93
