Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/09/2021;13.7;4.5;23.3;0.0;73.9;47.2;91.3;9.21;16.14
02/09/2021;16.3;8.4;23.5;0.0;70.0;49.5;87.0;15.06;25.85
03/09/2021;18.0;13.9;23.0;18.7;79.1;62.6;95.8;17.65;33.83
04/09/2021;11.8;7.2;16.4;15.8;86.4;66.7;96.2;11.89;18.26
05/09/2021;9.8;6.6;14.1;0.9;79.0;57.8;91.3;18.00;33.72
06/09/2021;9.4;4.8;15.7;0.0;80.3;57.9;95.1;11.53;24.88
07/09/2021;8.5;1.5;15.1;0.2;84.1;62.1;95.8;7.86;19.04
08/09/2021;9.0;0.8;17.3;0.2;84.6;60.8;96.8;4.56;12.90
09/09/2021;12.5;4.6;21.9;0.2;77.1;47.9;96.1;9.64;22.03
10/09/2021;13.2;6.7;20.8;0.0;77.5;54.7;91.6;5.73;12.75
11/09/2021;15.9;7.3;25.8;0.0;62.0;31.0;89.2;12.31;29.68
12/09/2021;11.0;6.4;16.0;1.1;76.5;47.2;93.9;9.83;28.84
13/09/2021;9.1;3.3;15.6;0.2;77.6;49.1;95.9;8.78;19.64
14/09/2021;7.7;-0.7;16.3;0.2;77.6;46.9;96.2;4.22;10.72
15/09/2021;7.5;-0.7;18.2;0.0;80.8;47.0;96.2;3.36;11.85
16/09/2021;8.5;-0.1;18.1;0.2;80.4;51.2;96.8;4.81;13.06
17/09/2021;12.0;2.2;18.9;2.9;80.6;62.7;97.0;12.47;22.33
18/09/2021;11.9;4.4;16.7;0.4;77.7;50.1;96.2;12.94;30.37
19/09/2021;10.6;1.2;19.0;0.2;71.6;44.3;95.5;9.40;30.65
20/09/2021;10.3;2.9;15.4;0.2;72.6;49.0;90.8;15.92;31.57
21/09/2021;7.4;1.8;14.2;0.0;77.2;52.2;92.2;13.87;30.05
22/09/2021;8.7;0.3;16.6;0.2;84.0;65.6;95.9;7.03;17.45
23/09/2021;11.0;1.4;20.9;0.2;82.1;55.0;97.1;6.67;16.55
24/09/2021;12.5;3.4;21.5;0.0;70.3;38.9;95.9;10.81;28.29
25/09/2021;8.7;3.0;15.0;0.0;69.3;43.8;90.0;12.68;26.89
26/09/2021;8.2;-0.8;18.5;0.0;72.6;43.6;93.4;7.04;15.54
27/09/2021;10.2;3.5;19.7;0.0;69.9;44.4;91.1;8.72;25.17
28/09/2021;14.6;4.4;23.0;3.3;75.9;58.9;92.2;11.81;24.30
29/09/2021;15.0;12.9;17.9;5.3;91.3;81.5;95.1;10.79;20.21
30/09/2021;14.3;9.6;18.3;12.1;89.4;74.8;96.5;9.60;22.50
September 2021;11.2;-0.8;25.8;62.7;77.7;31.0;97.1;10.14;33.83
