Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2016;13.7;10.7;19.9;17.2;80.7;67.3;99.6;15.54;27.43
02/05/2016;14.0;11.3;17.5;0.0;63.7;49.4;76.3;15.77;22.44
03/05/2016;14.8;12.3;18.4;3.6;66.1;55.8;90.5;19.23;28.86
04/05/2016;13.8;10.6;17.0;0.0;65.4;50.9;76.8;14.02;22.24
05/05/2016;16.5;13.4;20.3;0.0;65.7;57.0;75.1;10.64;20.53
06/05/2016;17.3;12.9;23.8;0.0;70.8;47.8;97.0;8.58;16.67
07/05/2016;17.9;11.9;26.1;0.0;71.3;44.0;98.8;6.03;11.75
08/05/2016;15.3;14.2;17.4;7.2;88.8;66.4;97.8;6.52;10.75
09/05/2016;16.6;12.0;21.3;22.2;87.0;72.2;100.0;11.00;35.26
10/05/2016;14.1;10.9;16.4;4.0;79.5;60.6;96.2;20.08;28.10
11/05/2016;13.6;11.3;15.9;0.0;81.2;65.3;93.2;21.19;30.57
12/05/2016;16.2;14.8;18.0;0.0;83.1;71.1;91.9;20.06;27.39
13/05/2016;16.5;14.8;19.0;0.0;73.8;63.2;84.7;13.32;21.63
14/05/2016;17.4;14.2;20.5;0.0;71.6;60.2;85.8;15.17;21.18
15/05/2016;15.4;9.4;19.1;0.0;69.1;58.4;89.0;11.23;22.89
16/05/2016;13.3;7.0;18.8;11.4;81.6;59.9;98.1;9.51;22.85
17/05/2016;13.9;12.3;15.7;0.0;77.4;70.3;94.5;16.23;30.17
18/05/2016;15.0;12.7;18.4;0.0;68.4;58.1;81.6;11.21;18.53
19/05/2016;14.8;12.6;16.8;5.4;82.1;69.8;96.8;20.04;29.53
20/05/2016;12.8;9.8;16.9;0.0;85.6;64.8;94.5;6.00;12.73
21/05/2016;12.4;7.9;18.2;0.0;81.8;61.9;96.2;4.32;11.07
22/05/2016;16.6;9.4;21.3;0.0;65.9;48.8;91.5;7.34;21.69
23/05/2016;12.6;10.2;19.6;6.0;80.2;58.8;94.5;16.26;26.91
24/05/2016;11.2;7.6;14.3;0.2;87.6;73.0;95.5;8.58;16.44
25/05/2016;11.5;7.5;16.3;2.8;83.5;61.5;95.1;8.67;17.36
26/05/2016;10.4;8.1;12.9;20.8;93.9;81.9;100.0;7.95;17.13
27/05/2016;9.9;6.9;14.3;8.2;90.3;67.3;98.3;6.09;13.29
28/05/2016;9.8;6.6;14.3;1.4;86.6;65.5;97.1;4.24;9.95
29/05/2016;10.7;8.1;13.4;0.2;79.0;66.1;92.5;7.11;15.95
30/05/2016;10.5;7.9;15.0;0.0;78.4;55.6;94.6;3.65;9.27
31/05/2016;9.8;4.4;16.5;0.0;84.7;59.5;98.9;4.97;8.38
May 2016;13.8;4.4;26.1;110.6;78.2;44.0;100.0;11.31;35.26
