Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2015;13.1;5.1;21.9;0.0;71.5;48.2;92.9;7.35;21.14
02/05/2015;14.6;8.5;22.1;0.0;74.9;55.4;89.4;7.34;16.39
03/05/2015;14.1;4.9;22.3;0.0;67.5;42.4;92.4;8.38;22.76
04/05/2015;12.3;3.9;20.9;0.0;75.4;44.1;100.0;6.17;17.20
05/05/2015;13.6;8.4;17.5;0.4;65.4;50.3;82.1;18.79;46.49
06/05/2015;11.0;6.3;16.4;0.2;80.2;53.6;93.2;16.19;26.54
07/05/2015;10.3;5.4;16.8;0.0;73.8;43.0;97.2;11.80;20.28
08/05/2015;11.1;7.1;14.9;0.0;82.5;62.9;93.3;13.05;20.76
09/05/2015;13.4;10.8;16.4;0.0;83.6;68.2;99.5;19.40;27.41
10/05/2015;13.2;10.3;16.5;5.2;81.5;64.7;95.9;20.59;34.99
11/05/2015;14.3;11.0;17.7;1.4;77.4;51.2;94.2;16.77;34.05
12/05/2015;12.3;6.7;15.7;0.4;82.2;54.6;98.2;16.52;28.23
13/05/2015;8.3;2.9;13.6;0.0;74.0;42.0;94.4;16.94;34.21
14/05/2015;11.5;5.9;17.7;0.0;75.5;51.7;93.1;16.35;27.48
15/05/2015;11.8;6.6;16.2;0.4;81.1;64.3;98.5;17.89;31.42
16/05/2015;10.8;5.5;19.0;0.0;81.9;55.4;99.5;6.98;15.49
17/05/2015;10.0;2.4;19.9;0.0;79.6;45.6;100.0;5.43;9.78
18/05/2015;10.4;2.1;19.9;0.0;76.9;47.4;100.0;5.69;11.69
19/05/2015;11.5;8.7;15.9;4.2;90.2;75.7;100.0;5.65;18.95
20/05/2015;12.1;9.5;14.1;1.2;93.9;81.7;100.0;11.88;21.34
21/05/2015;10.8;6.8;14.3;0.0;87.0;69.3;97.7;15.70;27.68
22/05/2015;11.5;6.2;16.3;0.0;76.3;54.2;93.2;22.93;36.27
23/05/2015;8.9;2.5;16.7;0.0;77.3;45.9;96.8;9.93;23.49
24/05/2015;6.3;-0.5;15.5;0.0;87.6;57.2;100.0;4.82;7.97
25/05/2015;7.5;2.2;14.6;0.0;84.8;58.5;97.6;4.98;8.57
26/05/2015;7.8;1.2;14.3;0.2;89.6;69.0;100.0;4.78;9.94
27/05/2015;11.9;7.5;17.6;0.0;86.8;67.5;97.2;4.91;12.60
28/05/2015;12.7;6.9;18.9;0.4;89.4;65.9;100.0;9.10;22.86
29/05/2015;11.5;7.6;16.1;0.0;79.3;50.6;100.0;8.48;16.15
30/05/2015;12.3;7.2;16.1;0.0;70.7;50.0;85.5;10.32;21.17
31/05/2015;10.7;4.5;15.2;0.6;87.1;64.0;99.8;14.80;29.43
May 2015;11.3;-0.5;22.3;14.6;80.2;42.0;100.0;11.61;46.49
