Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2014;25.6;18.9;33.3;0.2;54.4;29.0;79.7
02/12/2014;22.9;12.9;33.4;0.0;62.8;24.5;98.9
03/12/2014;21.2;14.9;30.4;21.8;73.2;36.7;99.7
04/12/2014;23.4;16.1;31.9;0.0;71.8;32.4;99.9
05/12/2014;23.4;15.6;32.3;0.0;68.5;34.6;98.6
06/12/2014;19.2;15.2;28.2;0.8;75.9;50.2;97.1
07/12/2014;19.2;14.5;27.8;17.8;80.0;43.1;96.4
08/12/2014;19.8;13.2;27.4;0.0;70.4;42.0;97.9
09/12/2014;21.1;10.8;30.9;0.0;60.1;28.8;96.5
10/12/2014;21.4;12.2;33.3;0.0;63.5;30.6;95.6
11/12/2014;21.9;14.5;29.7;0.0;58.5;33.8;87.4
12/12/2014;20.8;9.8;31.3;0.0;58.0;25.4;97.3
13/12/2014;21.6;12.9;32.0;0.0;58.1;27.6;88.6
14/12/2014;22.8;14.6;33.2;0.0;50.0;26.1;83.0
15/12/2014;24.6;13.3;36.0;5.6;55.6;25.3;96.7
16/12/2014;24.9;15.2;33.7;0.4;42.5;16.0;79.7
17/12/2014;17.3;6.9;27.1;0.0;52.2;23.4;94.0
18/12/2014;18.0;8.4;27.2;0.0;59.7;26.9;96.7
19/12/2014;16.7;8.4;25.0;0.0;59.4;30.4;95.0
20/12/2014;20.1;9.1;30.6;0.0;55.2;30.3;92.5
21/12/2014;23.7;11.0;35.1;0.0;55.3;24.3;95.3
22/12/2014;24.7;13.9;35.0;0.4;53.1;25.0;88.8
23/12/2014;24.9;17.2;33.0;0.8;58.1;31.9;88.9
24/12/2014;22.0;12.9;32.3;0.0;53.8;25.9;80.0
25/12/2014;21.8;11.5;30.8;0.0;51.9;19.8;96.3
26/12/2014;17.4;9.9;25.1;0.0;51.8;28.6;85.6
27/12/2014;19.7;6.4;31.6;0.0;51.6;25.6;93.1
28/12/2014;22.1;11.0;33.4;0.0;56.9;25.7;94.0
29/12/2014;20.8;12.1;30.3;1.2;46.5;24.5;72.3
30/12/2014;18.0;8.1;27.8;0.0;55.9;31.9;88.4
31/12/2014;19.3;8.9;31.5;0.0;54.1;23.4;90.1
December 2014;21.3;6.4;36.0;49.0;58.7;16.0;99.9
