Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2021;8.1;2.5;14.1;0.0;79.6;60.6;98.7
02/06/2021;11.9;6.9;18.0;6.4;75.1;52.8;100.0
03/06/2021;11.2;8.1;14.8;6.4;97.1;85.8;100.0
04/06/2021;8.8;1.3;14.6;0.0;84.9;54.9;100.0
05/06/2021;5.7;-1.4;11.8;0.0;84.7;58.5;100.0
06/06/2021;8.3;6.3;11.0;2.8;97.9;84.7;100.0
07/06/2021;11.5;8.1;16.4;0.0;78.3;58.2;100.0
08/06/2021;8.1;4.4;11.8;5.6;88.9;73.2;100.0
09/06/2021;8.4;4.9;12.4;6.0;93.6;77.5;100.0
10/06/2021;9.3;3.8;14.1;6.4;94.7;73.9;100.0
11/06/2021;9.3;2.2;16.8;0.0;87.4;61.5;100.0
12/06/2021;10.6;7.5;15.3;0.2;88.7;66.3;100.0
13/06/2021;10.1;7.8;12.9;0.0;94.3;81.5;100.0
14/06/2021;10.2;5.4;14.9;0.0;89.6;58.3;100.0
15/06/2021;9.8;5.4;12.7;0.2;91.3;76.6;100.0
16/06/2021;10.1;3.9;14.2;5.0;89.5;76.8;100.0
17/06/2021;8.4;4.7;10.3;1.2;98.1;85.5;100.0
18/06/2021;10.3;7.5;14.0;0.2;92.0;76.6;100.0
19/06/2021;9.9;5.2;16.4;0.0;81.3;54.6;100.0
20/06/2021;7.0;0.3;15.6;0.0;84.8;50.0;100.0
21/06/2021;6.1;0.0;15.1;0.0;87.7;54.5;100.0
22/06/2021;9.1;3.9;14.7;0.0;80.2;64.6;98.7
23/06/2021;10.8;8.7;11.8;7.4;88.2;69.2;100.0
24/06/2021;12.4;10.6;15.9;13.8;86.8;59.4;100.0
25/06/2021;9.3;6.8;11.1;2.4;95.1;84.4;100.0
26/06/2021;8.6;3.1;12.4;0.2;91.0;72.3;100.0
27/06/2021;7.4;3.5;10.4;0.6;96.5;86.8;100.0
28/06/2021;6.3;1.0;12.1;0.0;94.0;72.4;100.0
29/06/2021;7.8;0.5;14.8;0.2;88.2;70.4;100.0
30/06/2021;10.8;6.0;16.0;0.4;85.7;72.1;99.1
June 2021;9.2;-1.4;18.0;65.4;88.8;50.0;100.0
