Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2015;5.0;-2.0;10.4;0.0;88.9;77.3;97.7;*;*
02/07/2015;7.4;1.3;11.8;0.6;79.5;58.9;89.3;*;*
03/07/2015;4.9;-0.1;9.8;0.0;82.9;69.0;93.4;*;*
04/07/2015;6.2;2.4;10.7;0.0;79.8;63.8;89.4;*;*
05/07/2015;6.5;2.8;12.2;0.0;81.9;64.8;90.4;*;*
06/07/2015;6.1;1.0;9.5;0.4;86.7;78.1;92.5;*;*
07/07/2015;7.6;3.0;13.8;0.0;82.9;68.1;91.5;*;*
08/07/2015;7.2;0.7;13.7;0.0;84.6;68.8;96.0;*;*
09/07/2015;9.6;7.5;14.4;0.0;78.3;66.1;85.0;*;*
10/07/2015;10.0;5.9;14.1;4.0;85.9;76.1;93.0;*;*
11/07/2015;9.0;4.4;12.9;3.2;89.3;80.4;93.8;*;*
12/07/2015;6.6;3.6;9.8;6.2;93.8;84.1;97.2;*;*
13/07/2015;9.7;6.7;12.1;0.0;84.4;70.7;92.3;*;*
14/07/2015;6.0;4.1;7.5;8.8;86.5;75.6;95.4;*;*
15/07/2015;5.4;-1.1;9.7;0.2;88.9;75.1;96.4;*;*
16/07/2015;8.5;5.3;13.1;0.0;79.9;66.3;91.8;*;*
17/07/2015;6.9;1.8;10.7;0.0;85.0;78.2;92.8;*;*
18/07/2015;5.2;-0.3;13.0;0.0;79.5;55.2;90.0;*;*
19/07/2015;4.9;-0.3;12.8;0.0;82.1;63.5;91.5;*;*
20/07/2015;6.6;-0.5;13.4;0.0;82.0;70.0;91.8;*;*
21/07/2015;9.5;5.2;14.6;0.0;82.2;72.8;87.3;*;*
22/07/2015;11.5;9.6;14.6;16.6;87.5;78.8;94.1;*;*
23/07/2015;10.6;7.9;15.1;0.0;90.5;76.7;96.2;*;*
24/07/2015;8.9;7.2;12.4;18.0;93.0;90.5;95.6;*;*
25/07/2015;8.9;3.7;12.8;0.2;85.6;69.4;95.1;*;*
26/07/2015;7.6;1.5;10.7;0.8;79.8;59.7;91.6;*;*
27/07/2015;4.4;-0.3;10.1;0.0;87.3;75.7;94.5;*;*
28/07/2015;5.9;0.7;13.0;0.0;88.3;71.7;94.4;*;*
29/07/2015;5.7;-1.4;11.5;0.0;85.5;69.8;96.2;*;*
30/07/2015;8.5;6.3;10.8;0.0;80.5;71.5;86.4;*;*
31/07/2015;7.7;4.0;12.1;1.0;81.0;66.0;90.6;*;*
July 2015;7.4;-2.0;15.1;60.0;84.6;55.2;97.7;*;*
