Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;24.2;8.3;43.5;56.8;48.5;14.6;91.7
01/02/2016;23.2;9.3;42.8;0.0;50.0;14.6;93.5
01/03/2016;22.5;6.2;40.5;21.8;53.4;16.3;93.3
01/04/2016;16.9;3.6;31.0;1.4;55.4;21.4;92.9
01/05/2016;13.3;2.9;27.0;67.8;77.4;30.3;94.6
01/06/2016;8.9;-1.5;17.3;33.8;83.6;56.1;95.3
01/07/2016;9.3;-1.0;17.9;32.4;78.9;57.3;87.8
01/08/2016;9.4;-0.7;23.7;34.2;74.4;36.3;86.9
01/09/2016;11.1;0.6;24.4;115.8;75.1;45.7;87.1
01/10/2016;12.5;1.3;28.2;55.2;67.8;30.8;86.1
01/11/2016;17.7;2.8;39.5;23.0;55.2;15.9;83.5
01/12/2016;22.2;4.5;39.5;7.6;46.0;13.4;82.9
2016;16.0;-1.5;43.5;449.8;63.8;13.4;95.3
