Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2022;13.1;10.1;16.1;0.0;88.1;68.2;99.2;0.79;1.04
02/12/2022;14.5;7.3;19.3;0.0;85.1;68.4;98.4;0.73;0.92
03/12/2022;19.7;12.0;29.3;0.0;77.6;48.9;99.8;0.76;1.12
04/12/2022;24.2;17.1;32.2;0.0;57.3;31.4;84.2;0.62;0.80
05/12/2022;13.7;11.5;17.5;0.0;94.2;77.2;100.0;0.83;0.98
06/12/2022;13.8;10.1;18.5;0.0;85.2;63.2;100.0;0.81;1.05
07/12/2022;12.9;8.7;17.4;0.0;79.4;59.2;97.8;0.70;0.97
08/12/2022;10.7;6.9;14.9;0.0;73.2;57.5;93.7;0.66;0.92
09/12/2022;11.9;9.1;15.5;0.0;68.0;57.1;82.7;0.59;0.69
10/12/2022;15.5;8.9;24.5;0.0;68.6;39.2;86.5;0.62;0.75
11/12/2022;17.9;13.4;27.3;0.0;72.8;37.8;100.0;0.66;0.81
12/12/2022;12.1;10.3;15.5;0.0;92.8;70.4;100.0;0.88;1.06
13/12/2022;11.0;6.7;15.4;0.0;82.1;64.0;99.6;0.76;0.95
14/12/2022;11.1;7.6;14.6;0.0;79.1;64.1;100.0;0.72;0.93
15/12/2022;12.0;10.1;14.7;0.0;78.6;62.4;92.5;0.68;0.92
16/12/2022;13.4;10.0;17.1;0.0;78.1;56.0;96.5;0.68;0.99
17/12/2022;14.1;8.9;18.5;0.0;83.7;69.0;98.2;0.73;0.94
18/12/2022;14.6;10.5;19.2;0.0;77.3;58.0;91.9;0.70;0.85
19/12/2022;15.2;10.4;21.5;0.0;77.3;51.3;94.0;0.70;0.86
20/12/2022;15.7;10.2;21.9;0.0;76.1;54.5;95.7;0.68;0.82
21/12/2022;17.0;10.8;24.5;0.0;78.3;55.6;97.3;0.72;0.93
22/12/2022;17.0;14.2;24.7;0.0;89.1;68.3;97.7;0.83;1.19
23/12/2022;17.4;13.5;25.9;0.0;91.0;66.7;100.0;0.90;1.19
24/12/2022;16.3;11.6;21.7;0.0;82.9;61.6;99.2;0.81;1.08
25/12/2022;19.5;10.5;30.0;0.0;74.3;34.6;99.0;0.75;1.01
26/12/2022;21.4;15.0;30.7;0.0;78.1;56.7;99.9;0.75;1.10
27/12/2022;27.1;15.5;36.6;0.0;62.0;31.1;99.8;0.80;1.11
28/12/2022;19.6;12.3;28.1;0.0;71.3;42.7;89.8;0.95;1.10
29/12/2022;14.5;11.6;16.6;0.0;76.4;61.4;97.9;0.92;1.10
30/12/2022;18.8;13.6;27.0;0.0;80.7;52.0;100.0;0.98;1.23
31/12/2022;19.7;16.5;26.2;0.0;91.0;63.8;100.0;1.13;1.49
December 2022;16.0;6.7;36.6;0.0;79.0;31.1;100.0;0.77;1.49
