Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/09/2023;7.9;0.8;16.4;0.2;86.9;58.7;99.2;3.71;15.58
02/09/2023;7.8;0.5;17.8;0.2;83.8;49.0;98.4;3.71;15.01
03/09/2023;9.7;0.0;18.4;0.0;81.0;48.8;99.1;5.45;13.87
04/09/2023;15.9;9.0;23.7;0.0;68.5;50.8;83.6;14.39;22.72
05/09/2023;8.9;0.8;16.0;0.2;81.7;53.4;98.9;9.10;23.92
06/09/2023;9.9;-0.3;19.5;0.2;76.7;44.7;98.4;7.79;18.97
07/09/2023;14.8;8.7;24.2;0.7;68.1;35.5;95.1;14.45;32.43
08/09/2023;8.9;4.7;14.3;0.4;79.9;52.2;96.5;15.38;39.02
09/09/2023;5.1;-2.1;13.5;0.2;83.2;54.0;98.4;6.04;18.33
10/09/2023;7.1;0.5;14.3;0.0;87.7;64.2;97.2;4.29;19.80
11/09/2023;7.6;-1.3;17.8;0.2;83.6;52.0;99.2;3.10;11.89
12/09/2023;9.0;0.7;19.4;0.2;84.0;53.2;99.1;3.66;16.00
13/09/2023;10.9;1.8;22.9;0.0;78.7;35.5;97.4;2.80;13.21
14/09/2023;13.5;2.4;24.6;0.0;77.1;40.0;97.0;4.68;13.96
15/09/2023;16.6;6.6;28.5;0.0;66.8;25.0;94.6;7.99;20.72
16/09/2023;14.2;4.4;27.1;0.0;71.8;33.2;95.7;3.31;16.08
17/09/2023;15.1;3.8;27.7;0.0;71.1;30.9;96.3;3.81;14.00
18/09/2023;20.3;10.7;33.2;0.0;55.4;19.8;88.6;8.52;20.75
19/09/2023;22.1;11.0;32.4;0.0;41.3;17.3;74.4;11.64;33.31
20/09/2023;15.8;8.5;23.0;0.0;70.3;43.7;95.3;9.29;28.05
21/09/2023;9.6;1.6;17.6;0.0;74.9;41.1;97.7;6.59;22.45
22/09/2023;9.9;0.3;20.2;0.0;72.4;36.7;95.4;4.43;16.22
23/09/2023;12.1;3.1;21.3;0.0;71.6;38.8;93.7;6.13;16.72
24/09/2023;14.5;4.1;24.2;0.0;67.1;33.5;95.9;7.00;18.93
25/09/2023;17.6;8.9;27.3;0.0;60.6;30.5;87.1;7.04;16.62
26/09/2023;16.5;7.3;27.5;0.0;69.7;34.4;96.2;3.53;10.12
27/09/2023;13.0;5.1;23.5;0.0;74.8;34.9;97.1;5.85;22.08
28/09/2023;12.8;2.8;25.7;0.0;71.6;31.6;96.7;4.42;15.39
29/09/2023;13.3;1.5;27.0;0.0;63.0;17.2;93.8;3.00;15.81
30/09/2023;17.1;2.3;29.7;0.0;51.6;14.5;91.3;6.65;26.65
September 2023;12.6;-2.1;33.2;2.6;72.5;14.5;99.2;6.59;39.02
