Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2017;21.0;14.5;28.9;0.0;70.7;42.3;100.0;11.85;22.20
02/01/2017;18.4;11.4;24.6;0.0;66.0;46.3;94.1;20.53;30.25
03/01/2017;20.2;13.0;28.7;0.0;60.8;31.2;84.4;16.74;23.11
04/01/2017;24.7;14.4;35.5;0.0;58.2;26.4;96.1;9.18;18.65
05/01/2017;26.2;17.4;36.6;0.0;54.1;22.8;85.5;6.15;13.14
06/01/2017;27.5;16.5;38.5;0.0;54.9;21.4;95.5;6.77;12.42
07/01/2017;28.4;17.9;37.9;0.0;49.9;22.6;86.6;7.61;15.56
08/01/2017;29.3;20.3;39.5;0.0;49.7;22.7;82.7;8.52;18.88
09/01/2017;19.2;17.4;21.2;0.0;90.0;70.7;100.0;6.66;16.35
10/01/2017;24.1;18.3;32.8;0.0;78.2;46.8;100.0;6.65;15.37
11/01/2017;21.9;14.7;29.5;0.0;66.9;35.4;100.0;10.86;19.11
12/01/2017;22.7;13.2;34.6;0.0;57.2;19.0;92.6;7.63;16.11
13/01/2017;21.5;16.2;28.9;0.0;81.3;44.1;100.0;7.19;20.22
14/01/2017;18.5;11.1;24.9;0.0;68.6;42.9;98.6;10.76;18.33
15/01/2017;19.1;9.3;29.4;0.0;61.9;30.3;96.2;9.98;18.77
16/01/2017;23.4;9.7;36.4;0.0;55.8;16.6;100.0;6.38;10.68
17/01/2017;28.4;12.9;43.0;0.0;42.9;7.4;93.2;8.66;22.67
18/01/2017;20.2;14.2;26.5;0.0;58.1;35.3;89.4;18.16;28.39
19/01/2017;21.9;11.6;33.0;0.0;46.0;17.6;74.6;10.90;22.70
20/01/2017;19.3;14.0;22.8;0.0;77.7;48.8;100.0;15.36;28.01
21/01/2017;18.3;11.0;25.8;0.0;65.4;42.8;89.1;14.44;22.85
22/01/2017;22.8;10.0;35.1;0.0;59.9;22.8;97.4;8.12;14.23
23/01/2017;28.8;17.8;41.0;0.0;49.2;14.1;89.5;8.21;26.75
24/01/2017;23.1;15.8;28.5;0.0;63.7;29.7;98.3;14.98;22.93
25/01/2017;20.6;12.9;30.3;0.0;49.2;20.7;76.4;16.36;24.98
26/01/2017;20.5;12.0;29.2;0.0;61.1;31.3;93.4;17.80;27.40
27/01/2017;23.7;13.2;36.6;0.0;54.5;13.0;93.0;9.06;21.29
28/01/2017;25.7;12.0;37.4;0.0;51.3;15.3;96.3;9.01;18.55
29/01/2017;26.3;14.5;38.7;0.0;46.3;13.9;88.5;10.01;16.52
30/01/2017;25.5;12.3;38.2;0.0;54.0;16.3;95.2;8.38;25.90
31/01/2017;21.7;15.7;29.0;0.0;58.0;27.2;89.4;13.21;21.58
January 2017;23.0;9.3;43.0;0.0;60.0;7.4;100.0;10.84;30.25
