Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2017;6.6;-3.7;17.6;*;70.5;46.7;85.1
02/09/2017;11.1;1.9;16.4;*;68.7;59.8;81.8
03/09/2017;12.8;8.5;16.6;*;60.4;48.5;73.2
04/09/2017;8.2;4.3;13.1;*;75.8;57.5;82.3
05/09/2017;7.1;3.1;11.8;*;78.4;67.8;84.5
06/09/2017;9.2;3.1;15.1;*;76.9;56.9;86.0
07/09/2017;8.9;2.0;15.2;*;76.4;57.4;86.8
08/09/2017;9.2;4.0;14.2;*;69.7;49.5;84.7
09/09/2017;8.8;2.3;15.9;*;71.7;54.4;85.5
10/09/2017;7.2;-1.7;16.6;*;72.0;52.4;84.8
11/09/2017;12.5;0.3;21.9;*;68.0;49.0;84.8
12/09/2017;15.0;7.1;22.6;*;63.6;47.7;78.3
13/09/2017;11.0;4.0;17.0;*;72.4;44.9;84.0
14/09/2017;8.8;2.3;14.4;*;72.1;54.4;84.0
15/09/2017;10.5;5.0;14.6;*;82.1;73.4;86.5
16/09/2017;9.1;0.1;14.4;*;69.5;46.3;83.0
17/09/2017;6.7;-3.0;17.4;*;70.4;46.6;85.4
18/09/2017;13.1;1.7;23.8;*;58.5;26.4;83.1
19/09/2017;8.8;0.3;16.0;*;69.6;46.1;84.4
20/09/2017;8.3;-1.1;18.1;*;71.4;49.0;85.3
21/09/2017;13.3;2.7;24.7;*;64.5;33.2;85.6
22/09/2017;14.9;4.4;25.6;*;63.1;39.1;83.9
23/09/2017;20.0;10.4;33.7;*;47.0;21.2;68.7
24/09/2017;13.6;7.7;20.4;*;62.1;40.4;82.1
25/09/2017;10.9;2.2;18.6;*;70.0;46.7;84.4
26/09/2017;8.2;-2.2;18.3;*;69.0;44.6;85.3
27/09/2017;14.8;6.7;25.9;*;59.4;34.1;83.0
28/09/2017;13.6;7.6;19.2;*;64.1;50.6;81.6
29/09/2017;11.1;4.0;17.6;*;67.1;47.1;83.5
30/09/2017;11.2;2.7;18.6;*;65.6;39.0;82.2
September 2017;10.8;-3.7;33.7;*;68.3;21.2;86.8
