Date;Rainfall (SUM mm)
01/05/2023;0.4
02/05/2023;0.0
03/05/2023;0.2
04/05/2023;0.0
05/05/2023;0.0
06/05/2023;0.0
07/05/2023;0.4
08/05/2023;0.0
09/05/2023;0.0
10/05/2023;0.2
11/05/2023;0.0
12/05/2023;0.0
13/05/2023;0.8
14/05/2023;0.0
15/05/2023;0.2
16/05/2023;0.0
17/05/2023;0.0
18/05/2023;0.0
19/05/2023;0.0
20/05/2023;0.0
21/05/2023;0.0
22/05/2023;0.0
23/05/2023;*
24/05/2023;*
25/05/2023;*
26/05/2023;*
27/05/2023;*
28/05/2023;*
29/05/2023;*
30/05/2023;*
31/05/2023;*
May 2023;2.2
