Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2020;28.5;20.9;37.1;0.0;55.0;29.3;78.8
02/02/2020;21.7;13.6;25.6;0.0;63.1;30.9;87.4
03/02/2020;16.0;8.3;24.9;0.0;58.3;28.8;100.0
04/02/2020;17.8;7.6;31.1;0.0;40.8;15.7;69.7
05/02/2020;20.5;9.2;32.2;0.0;48.2;23.9;81.7
06/02/2020;20.4;15.1;31.0;0.2;61.7;29.1;94.3
07/02/2020;19.5;12.0;32.1;0.0;67.9;29.6;96.1
08/02/2020;21.2;17.1;27.1;0.0;55.9;37.1;73.2
09/02/2020;18.2;14.8;22.7;3.0;67.5;46.6;94.1
10/02/2020;20.2;17.1;28.6;0.8;74.2;45.4;100.0
11/02/2020;20.6;16.5;28.1;0.2;85.3;50.7;100.0
12/02/2020;22.0;16.9;28.4;0.2;71.5;47.8;100.0
13/02/2020;23.4;19.3;28.9;0.2;66.1;47.7;83.4
14/02/2020;21.0;17.5;28.9;0.2;87.7;59.0;99.7
15/02/2020;20.9;15.4;30.1;0.2;80.7;46.9;100.0
16/02/2020;20.4;16.9;27.8;0.0;68.7;48.5;83.4
17/02/2020;21.9;14.1;32.5;0.2;66.0;35.6;90.6
18/02/2020;19.7;13.3;30.1;0.0;81.2;37.0;100.0
19/02/2020;14.9;12.5;20.2;0.2;84.7;61.1;100.0
20/02/2020;16.7;8.2;25.5;0.0;64.3;37.0;98.2
21/02/2020;17.4;11.6;25.1;0.0;61.9;41.1;83.7
22/02/2020;19.3;10.6;30.0;0.0;57.5;30.2;87.0
23/02/2020;19.1;11.4;29.3;0.0;69.9;42.8;95.2
24/02/2020;22.4;14.6;31.3;0.0;65.1;33.0;96.9
25/02/2020;21.2;14.9;29.0;0.0;71.4;37.6;94.9
26/02/2020;19.2;12.3;25.2;0.2;65.8;27.1;100.0
27/02/2020;14.9;6.6;23.7;0.0;54.2;18.4;93.4
28/02/2020;16.6;4.6;27.1;0.0;60.3;30.3;92.8
29/02/2020;18.5;10.4;27.2;0.0;62.8;31.4;94.7
February 2020;19.8;4.6;37.1;5.6;66.1;15.7;100.0
