Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/06/2017;10.5;6.2;13.9;0.0;79.4;61.0;93.8;58.81;97.99
02/06/2017;11.1;8.7;14.5;0.0;83.0;63.6;92.9;60.80;98.51
03/06/2017;10.5;5.6;15.0;0.0;91.1;75.1;97.2;26.29;88.47
04/06/2017;8.9;5.2;13.7;0.0;90.8;67.2;98.7;5.62;15.08
05/06/2017;11.5;8.2;15.5;6.4;86.8;77.5;96.0;9.43;19.77
06/06/2017;10.4;6.9;13.6;2.4;76.2;59.1;94.9;5.91;15.53
07/06/2017;9.5;5.1;14.9;0.0;79.1;55.2;96.0;4.80;22.85
08/06/2017;8.0;3.0;12.3;6.6;92.7;72.5;98.4;4.87;10.85
09/06/2017;10.6;5.2;15.9;0.6;84.4;58.5;98.5;4.74;20.82
10/06/2017;9.0;5.1;13.9;0.0;93.4;73.1;98.6;6.08;24.54
11/06/2017;10.0;4.5;13.6;0.0;88.8;69.5;99.2;22.39;52.52
12/06/2017;11.9;9.5;14.9;2.8;89.7;81.4;97.7;39.39;62.83
13/06/2017;10.5;4.9;13.5;0.0;89.0;71.8;98.9;31.07;54.98
14/06/2017;9.9;4.0;14.8;0.0;88.1;69.4;98.7;14.85;50.80
15/06/2017;10.8;7.3;16.5;0.0;86.8;65.1;96.4;4.15;16.06
16/06/2017;9.5;5.0;15.7;0.0;89.9;64.9;98.9;4.63;15.33
17/06/2017;9.0;4.7;14.6;0.0;94.4;75.7;99.4;2.60;9.30
18/06/2017;11.2;8.4;16.1;0.0;92.9;75.4;99.1;3.13;9.46
19/06/2017;10.9;7.0;14.0;0.0;90.0;72.3;99.3;3.70;10.46
20/06/2017;11.7;7.8;15.1;0.0;80.7;64.8;95.3;8.42;15.25
21/06/2017;10.7;7.7;13.9;3.0;87.9;66.0;97.8;3.62;12.50
22/06/2017;10.3;7.8;12.6;0.0;81.0;66.2;94.3;5.00;30.41
23/06/2017;11.0;7.9;14.0;1.6;79.0;65.1;94.1;10.61;18.34
24/06/2017;9.1;5.6;12.2;2.2;79.6;57.6;95.7;6.03;14.16
25/06/2017;10.6;8.9;13.3;0.0;76.7;65.0;92.4;12.64;19.90
26/06/2017;9.1;5.5;12.6;4.4;93.9;81.5;97.5;4.13;10.25
27/06/2017;8.4;4.1;10.9;0.0;89.0;73.9;99.2;2.95;13.82
28/06/2017;10.3;7.4;14.4;0.0;80.4;65.7;92.1;6.80;22.39
29/06/2017;9.6;6.6;12.6;4.4;84.9;69.4;95.8;7.14;16.54
30/06/2017;7.2;1.7;12.7;0.2;76.0;52.8;91.5;2.86;14.41
June 2017;10.1;2.2;16.5;34.6;85.8;52.8;99.4;12.79;98.51
