Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/09/2012;7.5;1.0;15.5;0.0;78.1;48.5;96.6;6.69;16.94
02/09/2012;6.9;-1.3;17.2;0.0;85.4;53.3;100.0;4.14;11.22
03/09/2012;9.7;0.6;20.1;0.0;80.7;47.5;99.9;3.39;8.00
04/09/2012;12.0;4.6;22.9;0.0;73.1;31.0;97.4;4.81;16.46
05/09/2012;11.4;2.5;18.9;0.0;65.5;39.4;92.2;12.52;30.86
06/09/2012;12.9;7.3;17.1;3.4;75.3;56.4;96.9;19.63;34.92
07/09/2012;10.1;7.2;14.6;2.6;80.5;57.1;100.0;20.68;30.62
08/09/2012;11.7;8.2;16.8;0.0;78.9;57.2;96.3;14.91;23.20
09/09/2012;11.1;4.4;17.3;0.0;78.7;54.0;96.1;9.06;14.06
10/09/2012;8.1;0.1;17.9;0.0;86.1;53.4;100.0;3.98;9.83
11/09/2012;10.4;2.2;19.8;0.0;80.6;48.1;100.0;3.49;8.41
12/09/2012;12.6;2.7;22.5;1.4;76.6;41.5;100.0;8.63;19.40
13/09/2012;9.9;3.1;15.6;0.2;75.0;46.8;92.7;15.45;29.83
14/09/2012;9.0;1.3;14.9;0.0;83.3;58.5;96.9;6.43;12.48
15/09/2012;10.5;4.6;16.4;0.0;80.4;54.4;100.0;6.02;14.94
16/09/2012;9.6;3.3;15.0;0.0;86.2;66.9;99.3;4.15;10.48
17/09/2012;12.7;8.0;18.4;0.0;80.7;53.9;97.8;5.92;13.86
18/09/2012;11.3;7.3;16.3;3.0;90.7;72.1;100.0;5.98;20.11
19/09/2012;10.8;3.3;17.4;0.0;91.5;65.6;100.0;4.42;10.22
20/09/2012;15.3;9.7;22.1;2.0;82.2;57.8;100.0;11.20;26.50
21/09/2012;14.4;5.9;21.1;0.0;76.3;45.6;97.3;13.81;23.78
22/09/2012;11.8;4.8;20.2;0.0;78.1;42.4;97.1;6.23;19.53
23/09/2012;11.4;4.1;18.4;0.0;71.9;36.9;97.2;11.23;28.14
24/09/2012;9.1;1.5;15.7;0.0;71.0;40.4;94.9;11.97;23.76
25/09/2012;8.1;-1.3;18.3;0.0;76.4;45.0;97.7;4.44;10.24
26/09/2012;10.8;0.1;20.5;0.0;70.8;43.2;93.9;7.34;19.81
27/09/2012;16.3;6.0;27.4;0.0;63.9;28.8;89.6;5.19;14.75
28/09/2012;13.2;7.3;20.8;3.0;80.6;43.2;99.2;11.64;27.64
29/09/2012;8.6;3.9;13.6;0.0;75.7;48.5;95.5;14.75;24.05
30/09/2012;9.0;2.9;17.0;0.0;74.3;44.0;100.0;10.76;18.11
September 2012;10.9;-1.3;27.4;15.6;78.3;28.8;100.0;8.96;34.92
