Date;Rathscar Rainfall (SUM mm)
01/12/2018;0.0
02/12/2018;1.4
03/12/2018;0.0
04/12/2018;0.0
05/12/2018;0.0
06/12/2018;0.0
07/12/2018;0.0
08/12/2018;0.0
09/12/2018;10.6
10/12/2018;0.0
11/12/2018;0.0
12/12/2018;5.6
13/12/2018;16.8
14/12/2018;2.6
15/12/2018;0.2
16/12/2018;5.6
17/12/2018;0.0
18/12/2018;0.0
19/12/2018;0.0
20/12/2018;0.0
21/12/2018;0.0
22/12/2018;0.0
23/12/2018;0.0
24/12/2018;0.0
25/12/2018;0.0
26/12/2018;0.0
27/12/2018;0.0
28/12/2018;0.0
29/12/2018;0.0
30/12/2018;1.4
31/12/2018;0.0
December 2018;44.2
