Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2015;23.1;5.9;40.2;43.8;55.7;11.4;99.5;*;*
01/02/2015;24.4;10.6;38.0;44.0;56.2;19.8;99.2;*;*
01/03/2015;18.7;3.8;35.0;0.0;56.8;21.0;99.2;*;*
01/04/2015;15.1;2.0;30.5;0.0;69.0;20.9;99.6;*;*
01/05/2015;11.6;0.1;22.6;6.2;75.5;39.0;97.5;*;*
01/06/2015;8.3;-2.5;17.5;34.4;83.4;52.0;98.0;*;*
01/07/2015;7.4;-2.0;15.1;59.4;85.1;55.2;97.7;*;*
01/08/2015;8.1;-3.1;19.0;27.6;85.0;62.2;96.5;*;*
01/09/2015;9.9;-2.8;24.5;15.4;79.5;53.3;94.3;*;*
01/10/2015;19.3;3.5;34.0;11.4;53.6;17.3;88.1;*;*
01/11/2015;19.7;-1.8;37.7;62.2;54.2;12.8;94.4;*;*
01/12/2015;24.4;3.6;41.1;18.4;39.9;11.1;86.2;*;*
2015;16.0;-3.1;41.1;322.8;65.8;11.1;99.6;*;*
