Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2016;*;*;*;*;*;*;*
01/02/2016;*;*;*;*;*;*;*
01/03/2016;*;*;*;*;*;*;*
01/04/2016;*;*;*;*;*;*;*
01/05/2016;*;*;*;*;*;*;*
01/06/2016;*;*;*;*;*;*;*
01/07/2016;9.9;0.4;17.4;*;90.9;61.0;100.0
01/08/2016;9.2;-1.5;21.9;*;86.2;48.2;100.0
01/09/2016;11.8;1.5;22.5;*;86.7;46.6;100.0
01/10/2016;13.4;0.3;28.8;*;76.2;25.9;100.0
01/11/2016;17.4;3.3;36.9;*;70.6;21.8;100.0
01/12/2016;20.8;5.6;35.0;*;67.6;23.4;100.0
2016;14.4;-1.5;36.9;*;77.9;21.8;100.0
