Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2020;14.8;7.2;23.6;0.0;78.0;41.6;100.0
02/04/2020;14.3;12.6;17.8;0.0;91.2;71.1;100.0
03/04/2020;14.5;11.1;18.8;0.0;90.8;68.0;100.0
04/04/2020;11.1;10.5;12.1;0.0;99.9;99.6;100.0
05/04/2020;*;*;*;*;*;*;*
06/04/2020;*;*;*;*;*;*;*
07/04/2020;*;*;*;*;*;*;*
08/04/2020;*;*;*;*;*;*;*
09/04/2020;*;*;*;*;*;*;*
10/04/2020;*;*;*;*;*;*;*
11/04/2020;*;*;*;*;*;*;*
12/04/2020;*;*;*;*;*;*;*
13/04/2020;*;*;*;*;*;*;*
14/04/2020;*;*;*;*;*;*;*
15/04/2020;*;*;*;*;*;*;*
16/04/2020;*;*;*;*;*;*;*
17/04/2020;*;*;*;*;*;*;*
18/04/2020;*;*;*;*;*;*;*
19/04/2020;*;*;*;*;*;*;*
20/04/2020;11.4;7.9;15.9;0.0;89.5;67.8;100.0
21/04/2020;10.2;5.8;16.4;0.0;91.8;63.4;100.0
22/04/2020;10.2;4.3;17.3;0.0;88.2;60.6;100.0
23/04/2020;9.8;3.3;15.6;0.2;89.0;62.8;100.0
24/04/2020;12.3;8.4;17.0;0.0;93.8;73.6;100.0
25/04/2020;12.1;8.2;18.4;0.0;91.7;64.0;100.0
26/04/2020;11.7;8.5;15.0;0.0;98.5;85.9;100.0
27/04/2020;9.8;5.5;17.2;0.0;87.5;52.3;100.0
28/04/2020;10.8;3.0;19.4;0.2;90.4;60.9;100.0
29/04/2020;14.0;9.9;15.6;0.0;99.6;90.0;100.0
30/04/2020;8.2;6.5;9.8;0.0;97.7;86.1;100.0
April 2020;11.7;3.0;23.6;0.4;91.4;41.6;100.0
