Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2021;10.5;7.5;15.8;0.0;90.7;76.0;98.1;*;*
02/07/2021;10.1;7.4;12.8;1.0;94.6;87.2;99.0;*;*
03/07/2021;5.4;3.2;8.8;1.6;94.0;83.4;98.1;*;*
04/07/2021;6.4;2.3;11.1;1.2;93.2;80.1;98.7;*;*
05/07/2021;5.1;2.3;6.8;0.2;97.9;94.4;99.0;*;*
06/07/2021;7.3;6.0;9.0;0.0;82.8;65.5;97.5;*;*
07/07/2021;6.2;0.3;11.3;0.0;80.8;54.3;95.8;*;*
08/07/2021;3.9;-1.7;10.2;0.0;90.9;73.5;98.0;*;*
09/07/2021;6.4;1.0;13.4;0.2;86.9;63.9;97.3;*;*
10/07/2021;4.8;-1.6;14.9;0.0;86.0;51.1;97.7;*;*
11/07/2021;5.9;-1.2;13.6;0.2;88.1;68.2;97.9;*;*
12/07/2021;8.5;4.0;13.2;0.0;86.4;73.5;93.7;*;*
13/07/2021;8.7;3.3;14.8;0.0;87.3;72.7;95.7;*;*
14/07/2021;9.2;6.8;12.1;8.4;91.2;86.4;95.6;*;*
15/07/2021;10.3;6.7;16.4;2.8;89.0;69.4;96.1;*;*
16/07/2021;9.4;7.2;11.2;16.6;90.1;80.4;94.0;*;*
17/07/2021;8.1;5.7;10.3;1.6;88.1;80.9;94.3;*;*
18/07/2021;8.8;4.7;12.1;0.0;87.5;74.6;95.1;*;*
19/07/2021;8.6;6.4;11.7;0.4;86.5;70.9;93.6;*;*
20/07/2021;7.6;4.3;10.6;1.8;89.2;79.1;94.6;*;*
21/07/2021;5.8;1.2;12.0;0.4;86.5;71.3;96.2;*;*
22/07/2021;4.8;0.6;9.3;0.4;92.3;78.4;98.0;*;*
23/07/2021;7.3;5.9;9.3;0.8;92.6;84.4;96.2;*;*
24/07/2021;7.9;5.3;10.5;0.8;92.1;83.7;97.2;*;*
25/07/2021;7.3;3.8;10.0;1.0;85.9;70.2;96.4;*;*
26/07/2021;10.5;8.1;14.6;1.4;90.7;81.0;96.2;*;*
27/07/2021;11.5;5.8;16.1;2.6;74.7;59.5;91.7;*;*
28/07/2021;11.0;6.2;16.1;3.4;75.7;53.2;85.9;*;*
29/07/2021;7.0;0.4;13.6;4.0;86.3;70.1;96.0;*;*
30/07/2021;8.5;3.0;13.0;3.0;79.1;64.1;92.3;*;*
31/07/2021;11.8;8.6;16.3;0.4;78.0;65.8;87.7;*;*
July 2021;7.9;-1.7;16.4;54.2;87.6;51.1;99.0;*;*
