Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2017;6.4;0.9;15.2;0.0;85.4;54.9;99.9
02/06/2017;5.3;-2.2;15.6;0.0;86.2;53.4;99.9
03/06/2017;4.9;-1.7;15.8;0.0;84.8;47.9;99.9
04/06/2017;4.2;-2.5;14.4;0.0;87.7;54.3;99.9
05/06/2017;6.3;-1.4;15.1;0.2;88.7;56.5;99.9
06/06/2017;9.1;5.5;14.0;0.0;80.5;59.2;97.4
07/06/2017;7.1;-0.3;16.6;0.0;76.8;42.6;97.9
08/06/2017;5.4;-1.5;12.7;0.2;89.6;65.4;99.9
09/06/2017;9.0;3.8;17.0;0.0;82.7;54.9;98.7
10/06/2017;7.3;-0.1;18.2;0.0;85.9;52.6;99.9
11/06/2017;7.0;0.3;18.1;0.0;87.6;53.9;99.9
12/06/2017;6.7;-0.5;15.5;0.0;91.6;66.5;99.9
13/06/2017;7.0;1.4;16.3;0.0;90.6;62.9;99.9
14/06/2017;6.5;-0.6;16.6;0.0;89.7;61.3;99.9
15/06/2017;7.1;2.4;15.8;0.0;92.0;65.6;99.9
16/06/2017;7.1;2.4;14.5;0.0;94.0;72.2;99.9
17/06/2017;7.2;2.8;16.0;0.0;91.1;58.8;99.9
18/06/2017;7.9;1.5;16.9;0.0;87.6;57.4;99.9
19/06/2017;5.8;-1.1;16.0;0.0;89.7;58.3;99.9
20/06/2017;4.5;-2.6;14.2;0.0;90.4;63.5;99.9
21/06/2017;5.7;-2.2;15.6;0.0;90.2;65.3;99.9
22/06/2017;4.8;-0.9;13.0;0.0;93.2;72.0;99.9
23/06/2017;5.4;-1.9;12.6;0.0;90.2;67.1;99.9
24/06/2017;6.7;1.5;12.9;0.0;78.8;50.7;99.9
25/06/2017;7.4;1.8;12.7;0.0;82.6;69.8;98.3
26/06/2017;4.1;-0.2;13.9;0.0;93.2;56.3;99.9
27/06/2017;3.6;-1.5;9.1;0.0;95.9;83.9;99.9
28/06/2017;6.3;0.1;14.4;0.0;88.1;57.9;99.9
29/06/2017;7.2;0.5;14.4;0.0;86.4;60.6;99.9
30/06/2017;6.1;-0.8;13.0;0.0;77.2;48.0;97.4
June 2017;6.3;-2.6;18.2;0.4;87.6;42.6;99.9
