Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/02/2021;15.4;10.4;19.8;0.4;87.0;64.8;100.0;7.25;15.54
02/02/2021;14.9;9.7;19.0;0.2;77.0;58.2;100.0;7.56;15.68
03/02/2021;17.6;12.6;22.8;0.0;74.9;57.8;99.2;8.41;17.53
04/02/2021;19.9;9.4;28.5;0.0;72.9;43.4;100.0;7.44;20.19
05/02/2021;21.1;14.1;26.9;0.2;85.3;60.6;99.8;10.55;26.42
06/02/2021;18.3;12.7;25.4;0.0;79.0;53.9;100.0;11.02;23.82
07/02/2021;15.7;12.4;19.6;0.2;84.2;60.3;100.0;11.42;20.11
08/02/2021;15.0;12.3;19.1;0.0;78.4;64.2;95.4;7.97;18.07
09/02/2021;18.0;11.3;25.5;0.0;75.5;40.0;100.0;11.17;24.53
10/02/2021;21.1;14.9;29.8;0.0;70.4;51.3;85.3;13.83;22.75
11/02/2021;23.1;14.8;31.0;0.0;69.3;38.3;100.0;11.75;21.97
12/02/2021;19.1;14.7;25.6;0.2;81.3;50.3;100.0;10.32;18.70
13/02/2021;16.3;11.3;21.9;0.0;82.6;54.5;100.0;8.37;17.29
14/02/2021;16.2;14.0;20.1;0.2;76.7;61.5;91.4;6.05;13.19
15/02/2021;19.7;12.4;27.0;0.0;70.9;47.9;98.6;12.08;24.78
16/02/2021;21.7;15.1;29.0;0.0;69.7;47.7;90.6;13.43;25.37
17/02/2021;22.3;15.8;30.0;0.0;75.4;51.8;100.0;12.29;21.58
18/02/2021;22.7;14.3;32.9;0.0;67.0;37.6;99.9;9.23;17.48
19/02/2021;25.4;16.2;33.3;0.0;54.1;35.1;86.3;11.12;22.33
20/02/2021;21.5;17.0;27.1;0.0;77.0;50.0;92.9;7.37;14.15
21/02/2021;17.5;15.3;20.6;0.0;83.8;72.4;95.1;6.12;12.11
22/02/2021;16.5;12.7;21.6;0.0;74.9;52.7;96.5;8.58;18.75
23/02/2021;13.8;7.1;20.0;0.0;68.0;45.8;94.2;7.63;16.41
24/02/2021;15.1;10.8;21.0;0.0;73.1;48.1;98.5;6.81;16.99
25/02/2021;14.4;7.7;25.5;0.0;81.7;43.7;100.0;8.38;20.08
26/02/2021;13.9;7.7;20.8;0.2;76.5;47.3;99.6;6.59;13.85
27/02/2021;13.2;6.9;19.1;0.0;85.3;65.4;100.0;4.78;11.36
28/02/2021;17.2;8.1;25.7;0.0;78.3;48.3;100.0;6.47;13.21
February 2021;18.1;6.9;33.3;1.6;76.1;35.1;100.0;9.07;26.42
