Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/01/2015;*;*;*;*;*;*;*;*;*
01/02/2015;*;*;*;*;*;*;*;*;*
01/03/2015;*;*;*;*;*;*;*;*;*
01/04/2015;*;*;*;*;*;*;*;*;*
01/05/2015;*;*;*;*;*;*;*;*;*
01/06/2015;*;*;*;*;*;*;*;*;*
01/07/2015;*;*;*;*;*;*;*;*;*
01/08/2015;*;*;*;*;*;*;*;*;*
01/09/2015;12.6;1.1;25.8;0.0;67.3;26.0;98.0;6.18;20.18
01/10/2015;19.2;0.1;35.7;38.8;61.3;11.9;99.2;7.47;29.57
01/11/2015;20.8;2.1;39.9;63.6;54.2;8.4;99.2;8.87;40.07
01/12/2015;24.2;6.5;42.7;40.4;40.5;8.4;97.8;9.81;35.75
2015;21.0;0.1;42.7;142.8;52.7;8.4;99.2;8.96;40.07
