Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2015;20.4;13.6;28.0;0.0;55.6;34.1;72.5;*;*
02/02/2015;21.9;13.4;30.7;0.0;53.3;27.8;78.2;*;*
03/02/2015;21.5;11.7;30.8;0.0;54.1;27.1;82.8;*;*
04/02/2015;20.5;13.7;28.9;0.0;49.1;23.0;68.1;*;*
05/02/2015;23.0;11.5;33.1;0.0;49.0;25.0;75.2;*;*
06/02/2015;26.1;15.4;35.6;0.0;45.5;22.4;71.0;*;*
07/02/2015;26.2;18.8;34.4;0.0;42.7;27.3;57.6;*;*
08/02/2015;28.3;18.9;38.3;0.8;44.4;20.7;74.1;*;*
09/02/2015;24.1;14.2;34.8;0.0;47.8;24.2;68.8;*;*
10/02/2015;26.6;16.6;35.9;0.0;50.0;30.4;69.3;*;*
11/02/2015;28.8;22.5;38.9;0.0;49.9;24.8;66.7;*;*
12/02/2015;25.7;15.3;35.0;0.0;51.3;27.5;76.6;*;*
13/02/2015;24.9;17.4;34.9;6.0;56.3;30.6;80.1;*;*
14/02/2015;23.2;19.4;30.3;8.8;70.6;48.3;85.2;*;*
15/02/2015;26.0;16.8;35.5;0.0;60.9;28.1;91.2;*;*
16/02/2015;28.5;21.0;37.8;0.0;50.3;28.7;73.8;*;*
17/02/2015;24.2;15.3;33.2;0.0;53.8;26.7;79.5;*;*
18/02/2015;19.2;17.4;22.0;27.2;78.1;62.7;88.2;*;*
19/02/2015;24.3;16.5;33.5;0.0;65.4;29.5;91.4;*;*
20/02/2015;26.0;16.3;35.7;0.0;56.0;23.3;84.6;*;*
21/02/2015;27.2;17.9;36.3;0.0;52.4;26.1;84.5;*;*
22/02/2015;27.9;21.1;36.3;0.0;50.3;26.3;69.5;*;*
23/02/2015;24.8;18.7;35.1;4.6;64.1;37.7;81.8;*;*
24/02/2015;20.6;15.4;28.7;0.0;60.3;38.5;77.6;*;*
25/02/2015;21.0;11.7;30.8;0.0;62.9;35.3;86.0;*;*
26/02/2015;23.2;16.9;31.6;0.0;59.3;35.1;77.6;*;*
27/02/2015;22.3;13.1;31.6;0.0;53.5;23.2;86.4;*;*
28/02/2015;26.5;18.2;34.9;0.0;42.2;21.0;67.7;*;*
February 2015;24.4;11.5;38.9;47.4;54.6;20.7;91.4;*;*
