Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2021;19.8;13.0;28.4;0.0;67.1;26.2;89.5;11.33;31.70
02/02/2021;17.8;10.3;25.0;0.0;58.7;30.5;88.9;20.81;36.05
03/02/2021;20.1;11.8;28.8;0.0;52.6;26.9;82.1;12.39;29.42
04/02/2021;24.3;15.9;32.7;0.6;42.7;16.9;90.1;13.77;28.46
05/02/2021;23.1;17.8;28.1;0.4;62.1;41.8;93.5;18.09;35.55
06/02/2021;20.4;13.4;27.0;0.0;52.7;33.3;78.4;14.97;32.89
07/02/2021;19.3;13.9;26.3;0.0;58.8;36.1;85.9;17.11;34.12
08/02/2021;17.5;8.7;27.0;0.0;57.7;33.4;86.5;18.83;33.75
09/02/2021;21.8;9.4;32.2;0.0;51.9;29.4;85.7;12.70;24.09
10/02/2021;26.6;18.3;35.5;0.0;43.5;21.3;71.2;10.94;24.72
11/02/2021;29.1;19.8;37.2;0.0;36.6;19.8;59.0;16.04;33.28
12/02/2021;23.6;19.1;28.8;0.4;57.5;26.5;87.8;12.48;30.34
13/02/2021;19.2;11.6;26.3;0.0;58.0;33.1;84.4;18.60;34.36
14/02/2021;19.7;10.9;28.9;0.0;56.5;31.7;85.6;17.05;30.89
15/02/2021;22.1;11.5;32.3;0.0;52.8;27.0;85.6;10.51;21.63
16/02/2021;25.2;17.4;32.8;0.0;45.9;25.5;70.9;11.50;24.29
17/02/2021;26.1;18.4;33.7;0.0;45.8;26.0;68.8;9.78;19.58
18/02/2021;25.1;19.4;31.3;0.0;40.6;26.0;53.8;13.60;27.51
19/02/2021;26.7;20.5;33.5;0.0;43.5;25.6;63.3;14.61;30.92
20/02/2021;28.4;21.2;34.4;0.0;39.5;25.0;58.1;10.82;28.90
21/02/2021;26.5;18.2;35.1;0.0;47.1;25.5;74.0;13.07;30.69
22/02/2021;19.2;13.0;26.4;0.0;52.5;28.1;79.7;21.15;36.90
23/02/2021;16.1;9.3;22.4;0.0;49.1;28.1;75.8;21.89;36.14
24/02/2021;17.1;8.9;24.2;0.0;51.0;28.3;79.0;12.75;23.04
25/02/2021;18.5;10.0;26.6;0.0;49.8;19.8;80.4;13.76;25.36
26/02/2021;17.2;8.9;25.0;0.0;55.3;28.4;88.1;11.86;22.76
27/02/2021;17.9;9.2;28.1;0.0;53.8;26.2;83.1;8.28;21.58
28/02/2021;22.2;11.2;33.2;0.0;46.1;18.6;82.7;8.63;21.19
February 2021;21.8;8.7;37.2;1.4;51.0;16.9;93.5;14.19;36.90
