Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2019;24.8;14.4;37.6;0.0;67.2;31.8;100.0
02/01/2019;27.7;18.7;40.6;0.0;51.0;21.2;72.8
03/01/2019;26.2;16.8;36.5;0.0;53.4;20.5;87.0
04/01/2019;27.2;14.8;38.7;0.0;51.3;21.7;81.5
05/01/2019;19.4;13.7;24.5;3.8;84.0;62.8;98.5
06/01/2019;19.7;10.0;29.7;0.2;55.7;35.4;78.1
07/01/2019;22.9;12.7;34.5;0.0;56.2;27.3;87.2
08/01/2019;20.3;15.0;30.2;0.8;82.5;52.3;100.0
09/01/2019;21.5;15.0;30.7;13.8;70.5;19.3;100.0
10/01/2019;20.2;11.4;30.2;0.0;59.5;23.0;88.9
11/01/2019;22.1;12.5;33.6;0.0;65.2;35.0;90.4
12/01/2019;25.3;14.8;38.3;0.0;61.3;24.5;99.9
13/01/2019;26.7;17.8;38.5;0.0;40.2;27.1;59.4
14/01/2019;28.0;17.4;40.0;0.0;55.6;25.7;90.1
15/01/2019;28.9;19.2;38.9;0.0;51.3;19.8;83.2
16/01/2019;30.3;17.6;41.4;0.0;41.8;15.6;78.8
17/01/2019;28.7;22.2;37.6;0.0;48.8;26.2;62.7
18/01/2019;26.5;22.3;33.4;0.0;59.4;41.9;75.0
19/01/2019;26.5;17.7;37.9;0.0;52.9;14.5;89.4
20/01/2019;26.5;16.8;37.8;0.0;43.4;19.5;70.0
21/01/2019;27.0;16.4;38.1;0.0;43.0;22.5;64.0
22/01/2019;28.2;18.2;38.7;0.0;52.0;24.8;80.2
23/01/2019;29.0;20.1;37.0;0.0;48.7;27.4;75.7
24/01/2019;28.2;17.7;40.2;0.0;50.0;20.8;81.6
25/01/2019;29.8;18.8;40.2;0.0;48.7;24.8;79.9
26/01/2019;29.1;23.7;36.4;0.0;50.9;26.2;74.5
27/01/2019;20.8;17.6;24.2;2.8;79.5;60.3;99.5
28/01/2019;21.4;16.9;28.6;0.0;72.0;47.3;90.3
29/01/2019;23.8;16.1;34.0;0.0;68.6;37.6;94.0
30/01/2019;22.9;19.5;28.5;0.4;76.4;52.9;94.9
31/01/2019;23.0;15.6;33.6;0.0;65.1;20.1;100.0
January 2019;25.3;10.0;41.4;21.8;58.3;14.5;100.0
