Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/11/2015;18.8;15.6;28.6;19.8;89.2;53.6;99.2;10.88;36.50
02/11/2015;20.0;12.9;26.8;0.0;75.1;40.5;99.2;8.57;18.20
03/11/2015;17.5;8.4;26.2;0.0;67.9;31.6;98.3;7.31;16.28
04/11/2015;20.0;13.6;29.9;3.8;77.8;44.6;97.0;11.27;24.61
05/11/2015;18.1;15.4;23.1;30.6;92.3;76.0;99.2;11.11;19.32
06/11/2015;19.3;14.3;25.8;3.2;85.4;57.0;99.2;9.31;20.40
07/11/2015;15.7;10.6;21.3;0.0;63.8;37.7;92.1;17.49;28.78
08/11/2015;16.5;6.4;26.7;0.0;63.2;22.4;97.1;6.03;11.65
09/11/2015;21.3;10.4;31.7;0.0;63.4;27.2;96.1;5.77;14.13
10/11/2015;22.1;13.8;32.1;0.0;63.5;30.5;98.9;10.83;28.89
11/11/2015;20.6;11.4;29.1;0.2;68.1;37.6;91.0;7.68;15.84
12/11/2015;23.3;17.6;29.6;1.0;66.4;39.7;92.6;11.33;28.72
13/11/2015;19.5;13.1;26.5;0.0;62.8;29.5;97.9;9.06;19.33
14/11/2015;17.4;9.3;25.9;0.0;51.9;23.7;82.7;0.00;-340282346638528860000000000000000000000.00
15/11/2015;18.9;9.2;28.0;0.0;53.3;26.4;86.8;0.00;-340282346638528860000000000000000000000.00
16/11/2015;20.3;11.3;29.2;0.0;53.2;26.5;86.9;0.00;-340282346638528860000000000000000000000.00
17/11/2015;23.7;13.0;33.4;0.0;40.5;17.8;74.2;0.00;-340282346638528860000000000000000000000.00
18/11/2015;24.5;11.1;34.8;0.0;40.8;13.3;87.2;0.00;-340282346638528860000000000000000000000.00
19/11/2015;29.8;19.2;38.5;0.0;33.9;19.8;63.2;0.00;-340282346638528860000000000000000000000.00
20/11/2015;23.6;14.6;33.5;0.0;53.2;26.6;87.2;0.00;-340282346638528860000000000000000000000.00
21/11/2015;17.2;11.3;24.1;0.0;54.7;33.6;83.5;0.00;-340282346638528860000000000000000000000.00
22/11/2015;17.8;6.7;27.0;0.0;48.7;18.1;88.6;0.00;-340282346638528860000000000000000000000.00
23/11/2015;18.2;9.9;25.7;0.0;50.4;27.2;82.9;0.00;-340282346638528860000000000000000000000.00
24/11/2015;19.0;7.1;29.2;0.0;50.2;18.2;94.7;0.00;-340282346638528860000000000000000000000.00
25/11/2015;24.5;9.7;34.6;0.0;30.8;9.8;73.7;0.00;-340282346638528860000000000000000000000.00
26/11/2015;19.0;10.8;28.2;0.0;34.3;17.7;58.5;0.00;-340282346638528860000000000000000000000.00
27/11/2015;14.0;3.2;22.5;0.0;43.9;23.5;75.8;11.14;26.58
28/11/2015;17.2;5.0;27.0;0.0;49.9;25.3;87.8;6.71;15.81
29/11/2015;17.8;8.9;25.3;0.0;53.7;31.6;90.8;7.77;24.19
30/11/2015;22.2;6.8;33.3;0.0;44.3;22.0;89.6;11.41;31.01
November 2015;19.9;3.2;38.5;58.6;57.6;9.8;99.2;9.60;36.50
