Date;Precipitation (SUM mm)
01/09/2016;0.0
02/09/2016;7.0
03/09/2016;3.0
04/09/2016;0.2
05/09/2016;0.0
06/09/2016;0.0
07/09/2016;0.0
08/09/2016;1.0
09/09/2016;11.4
10/09/2016;0.0
11/09/2016;0.2
12/09/2016;17.0
13/09/2016;2.2
14/09/2016;12.4
15/09/2016;6.0
16/09/2016;0.2
17/09/2016;0.0
18/09/2016;9.6
19/09/2016;0.0
20/09/2016;0.0
21/09/2016;24.2
22/09/2016;0.0
23/09/2016;0.0
24/09/2016;0.0
25/09/2016;1.0
26/09/2016;2.0
27/09/2016;1.2
28/09/2016;0.4
29/09/2016;16.0
30/09/2016;1.0
September 2016;116.0
