Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2021;14.4;6.9;20.8;0.0;72.1;55.7;88.2
02/09/2021;16.3;7.7;22.5;0.0;69.8;52.1;91.6
03/09/2021;17.6;12.9;23.5;14.0;81.7;62.2;100.0
04/09/2021;11.6;8.3;16.3;6.2;83.8;67.0;100.0
05/09/2021;10.0;6.4;14.7;1.2;78.5;53.1;95.6
06/09/2021;10.6;5.2;16.2;0.0;77.6;52.4;95.4
07/09/2021;8.9;2.7;15.8;0.0;86.8;62.2;100.0
08/09/2021;9.3;1.9;18.1;0.0;86.6;55.4;100.0
09/09/2021;13.2;6.0;23.2;0.0;75.1;36.9;99.9
10/09/2021;12.9;8.1;17.4;0.0;74.5;50.5;92.9
11/09/2021;16.7;9.0;27.4;0.0;59.2;19.4;88.0
12/09/2021;11.1;6.1;15.5;0.0;71.6;46.3;93.8
13/09/2021;9.4;3.1;16.4;0.0;74.5;45.5;100.0
14/09/2021;8.5;0.1;16.6;0.0;74.6;39.1;100.0
15/09/2021;8.2;-0.1;17.2;0.0;80.2;44.8;100.0
16/09/2021;8.7;0.2;17.4;0.0;81.0;47.9;100.0
17/09/2021;12.4;5.4;17.8;2.0;80.9;62.0;99.5
18/09/2021;12.4;5.2;16.9;0.2;73.8;46.8;95.0
19/09/2021;11.7;2.8;19.5;0.0;68.5;38.6;99.4
20/09/2021;10.2;3.1;15.4;1.8;74.2;46.8;91.4
21/09/2021;7.2;1.1;14.7;0.0;79.1;48.7;99.0
22/09/2021;9.6;2.6;16.8;0.0;85.7;63.2;100.0
23/09/2021;10.2;3.1;19.3;0.0;87.0;55.0;100.0
24/09/2021;11.7;2.2;20.3;0.8;71.8;44.2;100.0
25/09/2021;9.2;4.1;15.6;0.0;67.8;42.3;93.8
26/09/2021;8.8;0.1;18.2;0.0;70.4;37.4;98.6
27/09/2021;9.8;1.2;18.3;0.0;72.1;43.5;99.2
28/09/2021;14.3;4.5;22.9;8.6;74.0;52.5;100.0
29/09/2021;14.3;12.7;18.0;12.8;99.3;89.4;100.0
30/09/2021;14.2;10.9;17.6;2.4;95.8;77.4;100.0
September 2021;11.4;-0.1;27.4;50.0;77.6;19.4;100.0
