Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2016;19.2;11.3;26.1;0.0;45.3;31.1;61.8
02/04/2016;18.2;12.9;23.9;0.0;48.1;35.9;62.1
03/04/2016;14.2;4.9;22.8;0.0;50.4;31.7;69.4
04/04/2016;15.5;5.4;25.6;0.0;48.0;29.4;69.7
05/04/2016;20.7;9.4;30.9;0.0;38.7;22.2;56.6
06/04/2016;16.4;8.3;20.5;0.0;60.7;42.7;73.2
07/04/2016;12.8;3.4;20.6;0.0;56.1;35.4;77.5
08/04/2016;15.9;9.6;22.2;0.0;52.5;36.9;60.7
09/04/2016;14.7;6.3;22.6;0.0;55.9;43.1;67.3
10/04/2016;15.8;8.8;22.6;0.0;62.9;48.9;80.0
11/04/2016;16.5;11.1;22.3;0.0;62.3;48.2;77.7
12/04/2016;15.0;7.8;22.4;0.0;62.2;42.7;83.9
13/04/2016;14.6;5.8;22.7;0.0;60.1;41.7;83.9
14/04/2016;16.5;6.0;26.0;0.0;50.5;32.1;73.0
15/04/2016;18.7;9.4;29.0;0.0;41.0;24.7;56.3
16/04/2016;18.0;10.6;26.1;0.0;51.7;36.6;66.6
17/04/2016;14.8;9.4;21.8;0.0;54.8;34.8;75.1
18/04/2016;14.6;4.5;25.0;0.0;52.6;27.2;78.9
19/04/2016;17.6;8.7;28.6;0.0;38.3;21.2;53.2
20/04/2016;21.8;11.8;31.4;0.0;39.9;26.5;55.1
21/04/2016;20.5;14.1;24.6;0.0;53.7;37.9;77.7
22/04/2016;14.5;8.7;20.3;0.0;60.4;37.6;82.1
23/04/2016;13.3;3.5;22.6;0.0;56.4;38.7;72.8
24/04/2016;14.3;4.8;24.4;0.0;55.6;33.8;81.0
25/04/2016;17.3;5.2;26.5;0.0;47.0;31.0;62.2
26/04/2016;18.6;6.2;27.8;0.0;42.0;26.1;59.0
27/04/2016;20.8;13.3;27.6;0.0;41.7;31.1;56.2
28/04/2016;21.1;15.8;27.4;0.0;41.5;29.2;53.5
29/04/2016;18.8;16.4;21.0;0.4;64.6;42.8;85.2
30/04/2016;20.4;17.0;26.0;2.0;67.5;44.8;87.2
April 2016;17.0;3.4;31.4;0.4;52.1;21.2;87.2
