Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/03/2021;22.5;14.4;29.7;0.0;39.2;21.1;57.4;15.14;32.71
02/03/2021;17.0;9.0;24.4;0.0;46.3;19.5;79.1;15.44;30.72
03/03/2021;16.2;4.4;25.5;0.0;46.4;14.9;82.6;8.38;23.43
04/03/2021;17.4;4.0;27.9;0.0;51.2;25.1;87.8;10.72;27.19
05/03/2021;19.2;13.1;27.0;0.0;50.6;21.6;86.9;17.63;27.73
06/03/2021;17.0;4.4;28.2;0.0;50.9;21.5;86.3;7.02;21.72
07/03/2021;21.3;11.8;30.7;0.0;43.6;20.2;70.1;10.84;27.28
08/03/2021;23.4;15.9;31.4;0.0;40.7;21.5;65.1;10.38;30.34
09/03/2021;19.5;10.8;27.7;0.0;59.8;25.9;96.2;10.84;25.30
10/03/2021;19.0;5.7;31.1;0.0;49.7;15.4;89.3;6.91;20.99
11/03/2021;19.7;16.8;23.1;11.7;82.2;42.4;97.7;13.07;25.86
12/03/2021;22.0;15.3;30.2;0.2;74.8;38.0;99.0;5.58;14.33
13/03/2021;24.4;18.3;34.4;0.0;62.5;25.6;87.1;16.58;41.34
14/03/2021;16.4;11.2;22.8;2.9;63.8;26.5;95.9;16.67;27.79
15/03/2021;15.3;7.1;24.0;0.0;63.0;29.8;95.5;6.45;19.05
16/03/2021;18.9;9.7;27.2;0.0;58.6;35.5;87.0;12.95;27.46
17/03/2021;19.9;16.6;23.2;0.0;56.3;41.9;71.7;18.04;33.78
18/03/2021;20.9;13.6;26.9;0.0;59.0;42.5;82.6;12.62;25.22
19/03/2021;21.8;16.6;28.8;2.2;62.7;34.0;89.0;14.56;27.09
20/03/2021;19.5;12.3;26.7;4.4;66.6;39.5;92.8;12.67;22.36
21/03/2021;19.7;17.1;23.9;12.3;77.8;60.8;94.3;25.11;47.26
22/03/2021;17.9;16.8;19.6;13.6;88.3;70.1;94.7;19.74;27.81
23/03/2021;17.8;16.3;19.7;22.7;96.1;91.7;98.9;11.68;26.80
24/03/2021;17.7;15.6;19.4;1.3;92.2;79.0;99.1;14.61;28.81
25/03/2021;17.6;11.1;21.6;4.6;79.6;46.8;98.9;15.23;34.67
26/03/2021;15.9;8.5;23.3;0.0;74.6;42.7;98.4;5.93;19.89
27/03/2021;17.3;11.5;24.3;0.0;73.7;39.3;94.3;10.68;30.42
28/03/2021;14.4;7.7;22.0;0.2;71.9;42.1;97.7;7.33;22.30
29/03/2021;14.9;6.8;23.8;0.0;70.8;39.0;98.2;10.04;28.53
30/03/2021;14.8;5.8;24.5;0.2;72.6;35.8;98.5;4.82;14.52
31/03/2021;16.4;8.1;26.5;0.0;69.0;30.1;95.5;5.56;17.17
March 2021;18.6;4.0;34.4;76.3;64.3;14.9;99.1;12.04;47.26
