Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/06/2024;10.7;6.9;15.6;0.0;84.4;60.1;100.0
02/06/2024;9.3;3.5;16.3;0.0;78.3;57.6;94.4
03/06/2024;8.2;2.6;14.4;0.0;86.7;68.5;100.0
04/06/2024;7.4;3.3;12.8;0.0;94.2;71.4;100.0
05/06/2024;9.4;3.8;15.6;0.0;88.1;68.4;100.0
06/06/2024;11.6;4.2;18.6;0.0;82.7;57.3;100.0
07/06/2024;11.7;6.4;18.9;0.0;85.2;57.0;100.0
08/06/2024;9.3;3.3;16.9;0.0;90.2;64.3;100.0
09/06/2024;10.2;2.4;17.5;0.0;91.9;66.5;100.0
10/06/2024;8.7;0.4;15.6;0.0;85.6;58.4;100.0
11/06/2024;10.5;8.6;13.0;0.0;95.8;83.6;100.0
12/06/2024;10.4;4.4;13.9;0.0;79.9;57.5;100.0
13/06/2024;7.0;1.8;11.8;0.0;90.4;67.5;100.0
14/06/2024;7.3;2.8;11.0;0.0;92.2;75.2;100.0
15/06/2024;8.9;2.8;15.3;0.0;86.5;58.3;100.0
16/06/2024;8.4;0.9;14.3;0.0;81.8;56.6;100.0
17/06/2024;8.1;2.9;15.5;0.0;82.7;54.0;100.0
18/06/2024;3.3;-3.0;13.7;0.0;88.0;56.5;100.0
19/06/2024;3.0;-4.4;12.7;0.0;89.6;59.7;100.0
20/06/2024;6.3;0.6;11.0;0.0;91.7;71.1;100.0
21/06/2024;9.2;5.4;15.4;0.0;86.5;62.5;100.0
22/06/2024;7.3;-0.3;14.9;0.0;86.5;59.4;100.0
23/06/2024;1.9;-2.6;13.5;0.0;94.6;69.7;100.0
24/06/2024;*;*;*;*;*;*;*
25/06/2024;*;*;*;*;*;*;*
26/06/2024;*;*;*;*;*;*;*
27/06/2024;*;*;*;*;*;*;*
28/06/2024;*;*;*;*;*;*;*
29/06/2024;*;*;*;*;*;*;*
30/06/2024;*;*;*;*;*;*;*
June 2024;8.3;-4.4;18.9;0.0;87.4;54.0;100.0
