Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2018;18.1;5.6;27.0;0.0;46.0;22.8;76.5;15.58;27.41
02/02/2018;20.9;11.9;29.8;0.0;51.3;28.1;76.7;13.44;24.41
03/02/2018;22.5;12.3;31.8;0.0;50.1;22.8;79.7;10.79;20.22
04/02/2018;24.8;16.1;33.4;0.0;44.1;23.6;69.7;9.42;16.12
05/02/2018;25.8;13.4;35.9;0.0;44.5;19.2;80.6;9.47;21.50
06/02/2018;27.8;17.3;37.7;0.0;38.0;15.2;63.8;9.40;22.31
07/02/2018;29.5;19.1;40.1;0.0;33.3;15.5;54.4;8.26;20.04
08/02/2018;30.2;18.2;40.4;0.0;35.9;16.4;65.7;10.05;30.39
09/02/2018;26.5;17.2;34.4;0.0;45.8;28.3;69.4;10.66;25.15
10/02/2018;25.5;18.4;31.9;0.2;52.6;32.4;76.7;10.58;24.09
11/02/2018;20.7;11.5;29.1;0.0;48.6;28.9;79.0;14.43;28.36
12/02/2018;18.2;9.1;26.9;0.0;50.8;28.6;80.6;9.24;22.35
13/02/2018;21.5;9.9;31.8;0.0;45.6;22.3;80.7;7.90;15.08
14/02/2018;22.2;14.4;27.7;0.0;35.6;17.8;48.0;17.27;39.45
15/02/2018;18.3;7.3;26.7;0.0;46.1;30.1;71.2;10.31;22.61
16/02/2018;20.0;12.0;28.7;0.0;47.0;21.7;78.1;9.42;21.72
17/02/2018;21.1;8.0;32.2;0.0;44.5;19.2;80.2;7.78;19.81
18/02/2018;24.0;10.7;35.5;0.0;43.9;20.4;76.4;10.17;25.83
19/02/2018;23.6;17.7;30.3;3.4;56.3;39.2;80.0;17.53;27.98
20/02/2018;24.1;15.8;32.7;0.0;47.7;26.9;69.5;10.89;23.79
21/02/2018;24.0;18.1;30.1;0.0;42.1;31.3;51.0;10.72;23.48
22/02/2018;23.0;19.0;27.2;0.6;53.8;44.2;70.1;11.33;20.21
23/02/2018;27.6;21.9;35.8;0.0;42.5;24.6;62.7;13.50;26.94
24/02/2018;27.8;19.0;34.8;0.0;45.4;35.5;56.6;18.87;35.86
25/02/2018;19.0;13.9;24.6;0.0;49.1;30.2;63.9;22.49;35.97
26/02/2018;21.0;12.0;29.6;0.0;50.0;30.3;72.9;9.20;20.77
27/02/2018;23.5;13.4;32.1;0.0;42.5;24.9;68.0;10.59;24.99
28/02/2018;23.7;16.6;29.9;0.0;40.0;26.1;57.5;18.54;39.95
February 2018;23.4;5.6;40.4;4.2;45.4;15.2;80.7;12.06;39.95
