Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2022;16.2;9.8;22.9;0.0;55.9;34.5;79.0;19.23;34.06
02/04/2022;15.8;11.0;20.5;0.0;68.2;53.8;81.8;14.83;26.22
03/04/2022;16.9;10.1;22.9;0.0;69.1;47.6;91.9;7.50;14.61
04/04/2022;17.0;9.2;23.4;0.0;69.0;45.5;92.8;7.23;16.12
05/04/2022;16.5;7.1;25.6;0.0;66.0;35.2;96.2;8.93;18.09
06/04/2022;17.4;13.7;23.8;0.0;65.8;41.9;81.7;8.25;15.60
07/04/2022;19.0;11.8;25.3;0.0;63.4;41.3;89.9;11.25;19.47
08/04/2022;17.1;14.8;22.1;2.8;82.2;53.9;95.5;13.96;21.84
09/04/2022;18.8;15.5;24.4;1.8;85.0;62.3;96.3;13.79;26.58
10/04/2022;18.9;12.6;26.8;0.0;79.3;46.1;97.8;8.06;15.03
11/04/2022;17.5;11.5;23.2;0.0;74.9;52.0;93.2;10.77;23.72
12/04/2022;13.7;6.3;21.6;0.0;64.6;37.7;91.7;12.89;22.73
13/04/2022;14.0;5.1;23.4;0.0;66.5;38.6;93.0;9.36;21.66
14/04/2022;16.7;8.2;26.1;0.0;68.1;37.2;95.5;9.90;21.03
15/04/2022;18.9;12.4;27.1;0.0;61.3;35.8;85.3;8.52;20.43
16/04/2022;18.1;10.0;27.6;0.0;62.3;31.9;92.0;8.13;16.49
17/04/2022;20.5;10.9;29.2;0.0;52.5;29.9;80.7;12.75;27.46
18/04/2022;16.1;14.6;20.7;20.8;91.6;59.7;97.4;10.97;21.20
19/04/2022;14.5;9.8;16.1;18.6;94.6;86.6;98.3;12.16;29.68
20/04/2022;12.9;7.5;18.9;0.0;88.3;71.1;97.7;11.08;22.91
21/04/2022;12.6;8.2;18.6;0.0;79.1;52.8;97.3;10.69;21.90
22/04/2022;12.7;5.5;20.4;0.0;74.3;53.6;93.9;11.82;20.88
23/04/2022;15.2;9.9;22.5;0.0;74.2;54.2;88.2;11.34;19.89
24/04/2022;15.0;8.5;23.0;0.0;76.6;47.2;94.4;9.45;18.76
25/04/2022;15.3;10.1;23.4;0.0;74.8;40.2;93.8;12.06;22.75
26/04/2022;15.6;9.9;20.4;0.0;76.7;61.9;91.1;11.71;23.24
27/04/2022;15.8;14.7;17.1;3.0;89.5;72.9;98.0;12.41;22.88
28/04/2022;16.3;12.3;20.1;1.2;94.2;78.3;98.6;10.60;17.83
29/04/2022;16.5;11.8;21.5;9.6;90.2;72.3;98.5;10.08;18.76
30/04/2022;13.6;8.6;17.8;4.2;82.9;54.6;97.6;13.92;35.29
April 2022;16.2;5.1;29.2;62.0;74.7;29.9;98.6;11.12;35.29
