Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2023;19.6;9.3;27.8;0.0;61.3;31.1;94.6;*;*
02/02/2023;15.4;8.4;23.1;8.2;72.1;33.8;97.5;*;*
03/02/2023;13.2;8.5;18.0;0.2;72.0;47.5;94.5;*;*
04/02/2023;14.4;6.9;22.8;0.0;72.1;44.6;95.1;*;*
05/02/2023;17.4;7.3;26.4;0.0;64.4;35.0;96.4;*;*
06/02/2023;19.3;9.3;29.3;0.0;62.0;26.0;94.9;*;*
07/02/2023;21.5;12.1;30.7;0.0;53.3;21.2;88.8;*;*
08/02/2023;22.4;11.5;32.5;0.0;55.7;28.4;90.4;*;*
09/02/2023;24.3;14.9;32.4;0.0;56.3;25.3;93.1;*;*
10/02/2023;25.8;15.8;35.1;0.0;54.0;22.5;91.1;*;*
11/02/2023;24.6;17.6;30.4;0.0;50.5;35.2;76.7;*;*
12/02/2023;20.0;14.4;25.8;0.0;56.4;36.6;78.4;*;*
13/02/2023;18.7;11.8;26.9;0.0;51.0;27.6;70.4;*;*
14/02/2023;19.8;9.8;29.7;0.0;54.0;30.3;82.9;*;*
15/02/2023;23.0;13.0;32.0;0.0;56.2;31.6;84.2;*;*
16/02/2023;27.2;17.6;36.7;0.0;47.1;22.7;75.0;*;*
17/02/2023;30.7;24.1;39.4;0.0;37.8;20.8;54.5;*;*
18/02/2023;23.3;14.1;30.8;0.0;52.7;24.6;89.9;*;*
19/02/2023;21.5;10.5;32.4;0.0;56.9;19.9;95.2;*;*
20/02/2023;23.7;10.9;35.0;0.0;53.0;18.1;98.5;*;*
21/02/2023;23.0;16.6;30.5;0.0;53.2;35.5;78.5;*;*
22/02/2023;23.8;15.8;31.6;0.0;47.2;33.9;65.4;*;*
23/02/2023;23.2;15.3;30.5;0.0;45.8;28.9;70.2;*;*
24/02/2023;23.5;17.4;31.2;0.0;46.5;27.2;68.5;*;*
25/02/2023;23.3;17.3;33.0;0.0;56.1;30.1;92.8;*;*
26/02/2023;21.1;15.2;27.7;0.2;66.4;32.3;95.7;*;*
27/02/2023;20.3;13.0;28.7;0.0;65.2;37.6;93.0;*;*
28/02/2023;19.5;11.3;28.1;0.0;70.4;37.0;98.1;*;*
February 2023;21.6;6.9;39.4;8.6;56.7;18.1;98.5;*;*
