Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2017;14.8;11.9;20.1;0.0;65.5;45.0;79.6;10.79;25.03
02/05/2017;10.1;3.0;16.3;0.0;70.9;42.0;87.6;10.03;24.93
03/05/2017;7.7;0.8;16.6;0.0;70.4;41.0;88.1;8.36;21.27
04/05/2017;8.5;0.2;18.6;0.0;72.0;43.2;87.9;5.97;12.91
05/05/2017;11.6;4.5;21.0;0.0;74.7;47.7;87.8;7.99;15.30
06/05/2017;12.7;5.0;22.1;0.0;68.4;35.5;87.3;11.39;26.65
07/05/2017;8.5;1.4;17.0;0.0;68.2;39.6;85.6;9.86;23.01
08/05/2017;10.3;2.8;16.8;0.0;71.1;50.0;86.8;10.71;26.65
09/05/2017;9.9;3.8;17.7;0.0;72.9;46.7;87.9;6.94;18.22
10/05/2017;8.6;0.6;18.6;0.0;74.9;45.2;88.7;5.12;12.40
11/05/2017;9.0;1.0;19.6;0.0;72.9;38.4;88.8;3.03;11.02
12/05/2017;9.7;1.5;19.9;0.0;71.6;39.5;88.5;4.37;9.65
13/05/2017;9.7;1.8;19.0;0.0;71.7;40.7;88.2;7.56;14.40
14/05/2017;9.2;0.2;18.4;0.0;73.1;43.3;88.0;6.63;14.05
15/05/2017;9.2;1.7;19.0;0.0;75.4;46.1;88.6;5.51;11.79
16/05/2017;8.6;1.6;18.0;0.0;77.4;44.7;89.5;4.92;14.08
17/05/2017;13.8;9.6;19.9;0.0;60.5;39.7;78.0;10.74;21.16
18/05/2017;14.7;9.2;21.8;2.0;65.3;38.4;82.1;11.27;20.66
19/05/2017;13.8;11.1;15.9;12.2;82.9;74.8;87.6;11.23;19.96
20/05/2017;12.3;8.4;16.9;0.4;87.0;73.5;90.6;7.94;13.77
21/05/2017;11.7;6.9;20.0;0.0;81.0;50.6;90.8;6.99;12.91
22/05/2017;12.8;6.3;20.7;0.0;74.3;45.5;89.9;10.42;23.15
23/05/2017;11.7;9.1;19.5;10.2;78.1;51.5;87.5;7.62;17.81
24/05/2017;8.0;5.2;13.2;0.2;83.5;63.9;88.6;9.80;23.32
25/05/2017;11.1;4.8;17.5;0.0;79.5;55.8;89.1;7.29;24.16
26/05/2017;11.5;6.6;18.0;0.0;79.9;60.1;88.8;6.54;14.11
27/05/2017;12.4;6.8;19.2;0.0;73.1;46.4;88.9;12.92;24.83
28/05/2017;10.1;4.4;14.2;5.4;77.4;54.7;86.3;15.89;29.66
29/05/2017;7.2;0.0;13.9;0.0;76.6;50.9;89.0;8.68;18.47
30/05/2017;9.1;1.7;13.8;1.0;76.1;50.2;88.5;14.17;30.57
31/05/2017;6.3;0.8;14.1;0.0;73.8;44.9;88.1;9.85;18.62
May 2017;10.5;0.0;22.1;31.4;74.0;35.5;90.8;8.73;30.57
