Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2017;7.0;-2.6;18.4;0.0;75.7;38.8;91.5;6.36;21.16
02/09/2017;10.9;0.4;20.1;0.0;72.2;44.1;91.3;8.00;16.11
03/09/2017;13.1;3.8;19.0;0.0;58.6;33.6;88.2;13.93;26.98
04/09/2017;9.4;4.8;15.2;0.5;72.5;44.7;88.9;15.14;33.06
05/09/2017;7.8;3.1;12.7;1.5;81.8;61.0;91.5;17.04;29.73
06/09/2017;9.1;5.2;13.9;0.5;82.9;63.9;90.5;12.13;24.81
07/09/2017;8.7;0.7;15.9;0.2;82.4;54.8;93.6;11.09;28.74
08/09/2017;8.0;2.7;14.7;0.2;77.3;46.7;92.8;11.98;27.10
09/09/2017;7.5;1.2;16.6;0.2;77.6;50.3;91.0;9.52;17.88
10/09/2017;7.2;-1.9;18.0;0.0;76.3;46.7;92.2;4.86;14.98
11/09/2017;11.5;-0.9;24.0;0.2;68.6;32.1;92.7;8.48;18.76
12/09/2017;14.9;6.4;26.0;0.0;65.5;36.1;88.6;8.08;15.88
13/09/2017;10.4;3.0;18.3;0.0;74.3;43.7;92.0;11.90;26.02
14/09/2017;8.3;1.6;14.0;0.0;74.0;48.1;91.3;12.61;25.10
15/09/2017;10.3;3.1;16.0;0.0;81.8;61.6;92.4;9.69;23.38
16/09/2017;10.5;2.3;15.3;0.2;67.2;39.8;87.5;13.99;30.75
17/09/2017;6.9;-2.8;19.0;0.0;67.6;25.5;90.2;4.37;10.39
18/09/2017;12.6;-1.0;24.7;0.0;52.1;16.2;90.0;11.71;25.83
19/09/2017;8.8;-0.2;16.6;0.8;73.4;43.8;90.7;10.40;31.92
20/09/2017;7.9;-1.9;19.4;0.0;72.5;39.6;91.1;4.48;29.95
21/09/2017;12.3;0.0;25.5;0.2;62.1;21.7;91.8;7.44;20.03
22/09/2017;18.7;9.6;31.4;0.0;38.9;12.1;67.5;9.45;20.17
23/09/2017;22.0;7.8;34.8;0.0;33.0;14.9;63.5;12.32;27.75
24/09/2017;14.1;6.4;23.1;0.0;57.9;24.0;86.8;11.64;34.65
25/09/2017;9.9;0.1;19.8;0.0;69.7;40.4;89.2;9.67;25.81
26/09/2017;9.1;-1.5;20.5;0.0;67.0;33.8;91.0;5.14;14.41
27/09/2017;15.5;2.3;25.4;0.0;55.8;24.0;86.5;9.02;24.50
28/09/2017;14.0;4.6;21.8;0.0;66.0;38.6;87.1;9.84;22.53
29/09/2017;11.3;1.7;21.7;0.0;65.5;33.8;90.0;7.00;19.98
30/09/2017;10.4;1.2;19.5;0.0;66.7;38.0;88.8;8.32;20.39
September 2017;10.9;-2.8;34.8;4.8;67.9;12.1;93.6;9.86;34.65
