Date;Rathscar Rainfall (SUM mm)
01/04/2020;7.0
02/04/2020;11.4
03/04/2020;12.0
04/04/2020;3.6
05/04/2020;1.2
06/04/2020;0.0
07/04/2020;0.0
08/04/2020;0.0
09/04/2020;0.0
10/04/2020;0.0
11/04/2020;0.0
12/04/2020;0.0
13/04/2020;0.0
14/04/2020;0.0
15/04/2020;0.0
16/04/2020;0.0
17/04/2020;0.0
18/04/2020;0.0
19/04/2020;0.0
20/04/2020;0.2
21/04/2020;0.0
22/04/2020;0.0
23/04/2020;0.0
24/04/2020;0.0
25/04/2020;4.2
26/04/2020;10.8
27/04/2020;0.0
28/04/2020;0.6
29/04/2020;6.0
30/04/2020;2.8
April 2020;59.8
