Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2014;22.6;15.1;34.6;0.0;74.1;30.7;96.6;4.72;10.11
02/02/2014;26.1;13.9;42.3;0.0;63.6;11.3;98.9;4.10;10.67
03/02/2014;21.3;14.5;27.7;0.0;68.3;43.3;83.9;7.09;15.69
04/02/2014;18.3;13.6;24.7;0.0;59.8;45.4;71.0;8.52;13.40
05/02/2014;20.9;15.0;30.0;0.0;50.7;30.9;72.4;15.61;22.17
06/02/2014;25.1;13.9;38.2;0.0;53.0;23.1;86.8;8.01;14.42
07/02/2014;23.8;15.2;36.6;0.0;60.9;24.5;94.1;5.59;9.74
08/02/2014;26.9;15.7;42.8;0.0;61.0;14.9;97.0;4.81;11.17
09/02/2014;24.7;12.0;36.2;0.0;47.8;21.4;90.8;9.58;20.30
10/02/2014;16.9;9.6;24.0;0.0;69.3;45.6;95.6;5.50;11.55
11/02/2014;20.2;13.1;29.9;0.0;69.9;43.2;89.0;6.24;12.24
12/02/2014;21.4;14.9;28.4;0.0;74.7;54.5;95.9;6.45;12.99
13/02/2014;22.8;18.3;28.2;0.0;66.6;42.3;85.8;4.33;9.43
14/02/2014;23.0;16.2;31.0;0.0;63.1;36.5;86.9;3.53;8.02
15/02/2014;24.3;18.4;34.0;0.0;66.3;37.7;89.1;5.71;11.27
16/02/2014;18.3;11.4;24.0;0.2;74.9;47.5;93.3;6.14;11.11
17/02/2014;18.6;12.5;25.5;0.0;63.7;42.0;93.7;3.93;9.20
18/02/2014;20.0;11.3;30.3;0.0;73.1;37.9;96.3;4.88;9.33
19/02/2014;18.1;12.4;26.6;6.2;79.2;38.1;96.5;7.49;14.52
20/02/2014;15.1;12.2;20.6;0.4;70.6;48.0;94.0;14.37;19.39
21/02/2014;15.4;12.8;21.1;0.8;70.9;42.0;94.0;8.29;13.93
22/02/2014;15.3;9.7;18.9;0.0;74.1;59.0;93.3;4.14;9.70
23/02/2014;16.4;8.3;25.5;0.0;75.4;41.6;97.7;3.69;8.07
24/02/2014;17.0;9.3;26.6;0.0;77.8;44.6;98.0;3.99;9.74
25/02/2014;20.4;11.2;34.0;0.0;69.9;25.3;98.0;6.26;16.97
26/02/2014;16.4;8.5;23.8;0.4;71.6;40.7;95.3;4.87;11.80
27/02/2014;14.9;7.9;23.0;0.0;70.2;41.3;95.0;4.46;10.06
28/02/2014;16.5;7.3;24.3;0.0;70.7;42.2;94.9;5.11;11.24
February 2014;20.0;7.3;42.8;8.0;67.5;11.3;98.9;6.34;22.17
