Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2021;18.8;9.0;28.3;0.0;61.7;30.4;92.5;4.95;11.32
02/04/2021;20.0;10.7;29.9;0.0;62.8;32.4;93.7;4.73;12.65
03/04/2021;21.6;12.4;30.6;0.0;58.5;26.8;89.7;6.45;19.98
04/04/2021;22.3;12.6;32.8;0.0;54.5;22.3;86.6;8.52;17.10
05/04/2021;17.8;11.6;26.0;0.0;66.7;34.2;94.5;12.44;23.18
06/04/2021;16.1;7.5;26.0;0.0;67.6;32.9;94.1;10.59;20.07
07/04/2021;18.5;10.1;28.6;0.0;68.9;34.8;93.8;6.56;14.73
08/04/2021;19.9;10.9;29.3;0.0;55.3;18.3;95.8;8.44;21.39
09/04/2021;16.4;9.2;20.3;0.2;59.6;34.7;89.5;15.79;33.72
10/04/2021;13.9;8.2;21.4;0.0;65.3;36.8;88.4;16.09;32.99
11/04/2021;10.8;5.6;16.3;0.0;66.8;45.7;87.9;18.67;36.11
12/04/2021;10.7;5.3;18.0;0.0;73.0;47.0;93.5;7.95;19.89
13/04/2021;14.1;3.5;20.9;0.0;58.6;33.0;95.6;12.67;29.83
14/04/2021;18.1;12.0;22.7;0.0;51.3;34.1;76.2;17.81;33.15
15/04/2021;14.1;6.3;21.1;0.0;62.8;37.0;92.6;11.05;25.66
16/04/2021;12.0;6.2;18.9;0.0;66.1;39.0;91.0;11.28;20.25
17/04/2021;10.8;4.5;19.0;0.0;64.7;38.9;86.9;11.35;24.74
18/04/2021;11.9;5.0;19.8;0.0;67.7;42.5;92.2;7.09;16.90
19/04/2021;14.2;6.8;19.2;0.0;61.4;42.2;85.7;7.80;19.84
20/04/2021;13.1;5.5;22.2;2.2;67.0;32.9;91.6;15.29;42.04
21/04/2021;8.5;1.8;15.8;0.0;71.7;39.4;94.8;8.64;20.98
22/04/2021;12.9;6.7;18.0;0.0;63.0;46.3;79.7;10.95;23.25
23/04/2021;12.9;6.4;18.3;0.0;73.0;48.1;95.3;8.07;18.74
24/04/2021;12.4;5.5;18.8;0.0;69.9;44.9;93.3;7.02;24.09
25/04/2021;12.8;5.3;17.6;0.0;75.1;54.1;97.2;7.21;17.93
26/04/2021;11.5;4.2;19.4;0.0;75.9;47.6;96.8;9.56;21.80
27/04/2021;12.0;4.3;21.1;0.0;74.8;42.9;96.3;6.99;13.90
28/04/2021;11.7;3.0;21.3;0.0;74.4;43.4;96.8;5.21;11.79
29/04/2021;12.4;3.2;22.5;0.0;70.8;39.0;97.0;4.74;13.19
30/04/2021;14.5;6.1;24.5;0.0;61.2;28.4;90.1;7.61;15.84
April 2021;14.6;1.8;32.8;2.4;65.7;18.3;97.2;9.72;42.04
