Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2013;14.1;12.7;15.7;56.6;95.2;80.5;98.6
02/06/2013;12.3;6.7;16.5;6.2;76.1;53.4;98.9
03/06/2013;7.0;1.4;13.8;0.0;88.4;64.1;98.1
04/06/2013;6.8;0.6;13.8;0.0;90.6;68.9;98.4
05/06/2013;8.3;3.5;12.6;0.2;91.2;77.9;98.5
06/06/2013;11.5;9.3;14.1;0.0;82.6;70.3;91.8
07/06/2013;11.2;5.7;15.7;0.8;82.7;57.3;95.8
08/06/2013;6.2;1.2;13.9;0.0;86.6;62.6;97.4
09/06/2013;6.6;0.6;14.6;0.2;88.9;64.0;98.6
10/06/2013;8.9;4.0;14.7;0.0;88.5;70.5;97.9
11/06/2013;8.6;2.8;15.3;0.2;88.4;63.8;98.7
12/06/2013;10.9;9.1;12.9;46.8;94.7;83.5;98.3
13/06/2013;10.6;7.8;13.2;5.2;97.2;85.9;99.1
14/06/2013;9.5;5.4;14.7;0.2;82.3;63.8;98.4
15/06/2013;8.3;4.4;13.8;0.0;74.1;55.3;85.0
16/06/2013;6.4;-0.7;13.7;0.0;81.0;55.7;97.5
17/06/2013;6.2;-0.4;13.3;0.0;85.6;61.5;97.7
18/06/2013;7.6;2.6;14.3;0.0;87.2;57.8;98.3
19/06/2013;5.8;0.0;13.7;0.0;84.6;53.7;98.5
20/06/2013;5.1;-1.0;13.4;0.2;86.2;57.6;98.6
21/06/2013;5.3;-0.4;13.4;0.2;87.1;60.1;98.9
22/06/2013;5.6;0.5;13.8;0.0;82.7;53.3;97.3
23/06/2013;6.6;0.9;14.7;0.0;77.6;49.2;94.8
24/06/2013;7.2;2.7;10.8;0.8;85.3;74.4;90.9
25/06/2013;9.8;3.9;17.1;0.0;72.6;45.5;91.9
26/06/2013;6.9;0.6;16.5;0.0;82.3;48.6;97.1
27/06/2013;6.4;-0.4;14.5;0.0;86.5;61.1;98.6
28/06/2013;9.0;2.7;17.8;0.0;82.4;51.9;97.3
29/06/2013;9.8;5.2;16.3;0.0;83.1;58.0;97.2
30/06/2013;6.7;0.3;14.8;0.0;87.6;58.1;98.6
June 2013;8.2;-1.0;17.8;117.6;85.3;45.5;99.1
