Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2017;7.9;-1.8;17.8;0.0;67.4;38.9;86.4;9.00;20.25
02/09/2017;12.1;3.9;18.3;0.0;66.6;43.7;82.1;12.52;25.08
03/09/2017;13.0;6.3;17.3;0.0;57.1;40.0;78.3;20.15;42.76
04/09/2017;8.4;4.2;13.2;0.2;74.3;53.8;84.8;20.75;40.55
05/09/2017;7.8;3.3;13.8;0.2;75.5;51.7;87.0;22.62;43.65
06/09/2017;9.2;4.3;15.7;0.2;77.8;53.8;88.0;16.26;29.14
07/09/2017;8.8;1.9;15.7;0.0;75.0;49.6;88.9;13.74;29.47
08/09/2017;8.1;1.7;15.0;0.0;69.7;41.8;88.8;12.10;29.57
09/09/2017;7.0;-1.3;16.0;0.0;71.9;43.8;87.6;8.14;17.90
10/09/2017;7.8;-0.4;17.4;0.0;71.4;44.4;88.2;6.05;16.84
11/09/2017;14.4;3.9;25.0;0.0;61.5;34.4;85.2;10.94;24.28
12/09/2017;14.5;8.6;22.6;0.0;68.3;43.0;83.8;7.04;16.54
13/09/2017;10.7;3.8;18.0;0.2;72.7;40.0;86.9;17.92;40.49
14/09/2017;8.6;1.9;16.0;0.0;72.7;45.2;86.8;17.06;31.39
15/09/2017;11.0;5.4;15.9;0.2;77.8;57.4;88.6;17.88;30.54
16/09/2017;9.6;1.6;15.8;0.2;65.5;33.8;84.3;14.67;30.15
17/09/2017;7.2;-2.9;18.2;0.0;65.1;33.9;86.5;6.72;17.13
18/09/2017;12.7;1.5;25.0;0.8;55.7;18.9;82.4;17.87;35.01
19/09/2017;8.4;1.0;16.3;0.0;69.8;42.9;86.9;12.51;27.00
20/09/2017;9.2;-0.1;18.9;0.0;68.0;37.4;87.6;5.93;16.58
21/09/2017;14.1;4.7;26.7;0.0;55.0;18.1;82.7;12.01;31.37
22/09/2017;14.8;4.1;28.0;0.0;63.1;26.5;86.0;6.39;13.44
23/09/2017;20.1;7.7;36.3;0.0;48.2;13.4;83.6;20.67;50.38
24/09/2017;13.6;5.6;20.9;0.0;59.9;34.1;86.2;18.13;40.20
25/09/2017;11.2;3.1;20.5;0.0;66.5;37.0;86.9;15.48;31.90
26/09/2017;9.1;-2.0;19.2;0.0;62.5;25.4;87.0;6.41;14.29
27/09/2017;16.1;6.2;27.9;0.0;50.5;23.0;75.6;14.04;28.84
28/09/2017;13.2;7.5;20.3;0.0;64.4;43.3;84.3;14.10;33.23
29/09/2017;11.1;2.0;19.9;0.0;63.6;33.4;86.9;12.86;27.81
30/09/2017;11.8;3.8;19.7;0.0;62.6;34.0;83.1;14.97;35.81
September 2017;11.0;-2.9;36.3;2.0;66.0;13.4;88.9;13.50;50.38
