Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/05/2018;10.8;-0.6;22.9;0.0;46.4;23.3;73.1;4.93;20.68
02/05/2018;13.5;5.3;24.2;0.0;46.3;26.0;65.6;6.38;23.83
03/05/2018;10.9;2.0;20.6;3.8;62.7;25.3;94.3;8.29;21.99
04/05/2018;12.0;9.0;16.5;1.8;71.7;43.2;93.5;17.78;35.31
05/05/2018;12.6;7.4;20.2;0.0;76.3;47.5;94.4;12.26;33.76
06/05/2018;10.0;4.4;19.8;0.0;82.9;44.4;98.6;4.56;16.29
07/05/2018;11.6;2.2;20.4;0.0;64.6;34.9;98.8;11.39;33.70
08/05/2018;10.1;1.7;19.8;0.0;67.4;41.4;89.9;4.99;14.97
09/05/2018;9.7;-1.0;17.4;4.8;71.2;46.1;96.6;11.70;28.82
10/05/2018;7.3;4.3;11.4;0.8;78.9;61.3;90.0;12.47;29.80
11/05/2018;10.6;5.4;13.6;0.0;73.6;63.3;88.6;23.57;40.80
12/05/2018;12.7;9.8;16.8;0.0;72.4;59.1;79.5;18.20;32.01
13/05/2018;11.6;6.9;15.8;0.0;71.1;51.9;91.9;10.56;23.76
14/05/2018;9.8;-0.6;18.8;0.2;76.0;42.9;97.1;5.21;11.18
15/05/2018;8.4;1.3;15.4;0.0;76.4;51.5;97.4;7.34;25.44
16/05/2018;8.2;1.6;14.3;0.0;70.5;47.2;96.7;8.00;25.81
17/05/2018;11.1;6.0;14.4;0.0;66.5;53.5;79.7;9.42;17.61
18/05/2018;11.7;3.6;17.1;0.0;75.9;46.0;92.8;9.23;23.47
19/05/2018;6.0;-2.3;14.4;0.0;76.9;48.6;97.1;4.88;13.54
20/05/2018;9.4;-1.1;17.1;0.0;82.6;57.8;96.0;10.14;24.13
21/05/2018;13.0;9.4;16.4;0.4;74.6;58.3;89.2;12.73;25.01
22/05/2018;13.5;10.9;17.5;0.0;77.0;62.4;86.3;11.48;27.33
23/05/2018;12.5;9.2;15.0;0.0;72.5;57.6;90.3;9.44;18.66
24/05/2018;13.0;10.8;16.6;0.0;62.6;46.7;77.9;9.58;19.52
25/05/2018;8.5;0.3;16.6;0.0;71.4;40.4;95.4;4.93;12.53
26/05/2018;5.7;-2.9;17.6;0.0;71.5;38.4;94.3;4.87;15.01
27/05/2018;10.7;1.5;19.7;0.0;70.0;47.2;90.4;7.33;20.61
28/05/2018;13.4;10.4;18.1;4.2;74.1;57.4;86.5;7.62;17.61
29/05/2018;11.4;6.8;14.3;24.0;81.7;61.0;93.9;11.84;25.05
30/05/2018;9.0;2.4;13.4;0.2;79.2;60.0;93.7;12.73;31.12
31/05/2018;9.1;2.6;14.2;0.0;70.2;48.0;93.1;9.58;23.20
May 2018;10.6;-2.9;24.2;40.2;71.5;23.3;98.8;9.79;40.80
