Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2014;21.8;15.9;28.8;0.0;62.2;39.7;87.6
02/03/2014;19.8;15.3;28.2;0.0;65.5;36.2;85.9
03/03/2014;20.1;12.1;31.2;0.0;61.9;27.0;84.5
04/03/2014;22.5;12.8;32.3;0.0;63.0;33.2;92.8
05/03/2014;16.7;13.9;25.2;0.0;80.5;60.5;95.1
06/03/2014;18.2;14.1;26.6;0.0;54.4;23.0;68.8
07/03/2014;18.5;12.8;25.7;0.0;61.3;31.2;82.7
08/03/2014;20.4;13.4;30.2;0.0;59.3;19.1;90.1
09/03/2014;21.4;13.7;31.8;0.0;54.9;21.2;79.0
10/03/2014;26.0;13.4;34.9;0.0;44.6;23.8;78.8
11/03/2014;26.7;16.9;27.6;0.0;46.5;43.7;76.1
12/03/2014;21.7;14.9;23.6;0.0;43.6;39.5;59.0
13/03/2014;19.2;14.1;24.8;0.0;53.6;37.3;67.4
14/03/2014;19.6;15.0;29.6;0.0;59.8;26.4;80.7
15/03/2014;20.1;14.5;28.0;7.8;57.3;28.8;92.5
16/03/2014;14.2;9.9;19.7;0.6;70.4;40.9;85.9
17/03/2014;18.5;12.1;20.4;0.0;71.0;63.8;93.8
18/03/2014;20.8;11.5;24.2;0.0;58.1;41.5;94.4
19/03/2014;14.7;10.8;16.0;0.0;72.7;64.1;89.1
20/03/2014;21.6;6.1;28.6;0.0;53.8;31.9;94.2
21/03/2014;17.0;13.1;19.4;0.0;71.2;62.0;87.4
22/03/2014;14.9;11.9;16.2;0.0;64.6;57.2;82.5
23/03/2014;15.4;9.2;20.4;0.0;61.1;45.2;89.1
24/03/2014;15.8;10.6;17.9;0.0;58.9;54.7;68.7
25/03/2014;18.4;12.8;26.4;0.0;68.5;40.9;90.7
26/03/2014;16.9;12.5;25.0;0.6;88.7;50.8;94.1
27/03/2014;18.5;16.0;23.9;12.0;90.5;69.2;95.3
28/03/2014;20.0;15.0;25.4;0.0;73.7;34.9;96.0
29/03/2014;20.3;12.6;27.4;0.0;64.8;36.0;94.1
30/03/2014;20.0;15.4;22.9;0.2;73.6;64.9;93.8
31/03/2014;16.1;12.1;21.3;0.0;82.1;65.9;94.9
March 2014;19.1;6.1;34.9;21.2;64.3;19.1;96.0
