Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2017;12.0;2.9;21.5;0.0;72.7;42.0;100.0
02/04/2017;13.6;9.1;21.2;0.0;59.8;43.1;70.6
03/04/2017;14.9;8.7;22.6;0.0;60.0;31.6;77.0
04/04/2017;14.6;7.8;23.7;0.0;64.3;32.3;88.7
05/04/2017;13.4;5.2;22.5;0.0;71.6;41.8;97.6
06/04/2017;13.7;5.5;23.4;0.0;67.8;36.3;95.4
07/04/2017;13.6;5.7;23.5;0.0;71.1;36.5;97.3
08/04/2017;13.9;6.2;22.8;0.2;79.2;48.6;99.9
09/04/2017;10.9;6.9;13.3;37.4;96.3;81.7;100.0
10/04/2017;8.0;4.8;10.9;15.6;99.6;97.4;100.0
11/04/2017;12.6;6.6;18.7;0.2;77.3;51.3;100.0
12/04/2017;14.6;8.2;22.5;0.0;74.6;49.0;94.4
13/04/2017;13.4;8.1;20.2;0.0;81.4;60.3;94.6
14/04/2017;12.6;5.6;21.2;0.0;81.3;45.4;100.0
15/04/2017;12.1;6.4;20.1;0.0;81.4;49.5;99.2
16/04/2017;10.8;4.7;19.6;0.0;86.7;56.1;100.0
17/04/2017;13.6;5.8;23.3;0.0;80.3;46.1;100.0
18/04/2017;16.0;10.2;24.0;0.0;76.5;44.7;98.0
19/04/2017;15.5;8.2;23.5;0.0;82.6;53.2;100.0
20/04/2017;15.1;9.0;23.5;0.0;82.6;50.1;100.0
21/04/2017;13.3;11.0;16.1;6.4;96.8;91.2;100.0
22/04/2017;14.0;11.0;17.7;3.6;98.6;85.8;100.0
23/04/2017;14.1;8.7;21.8;0.0;90.6;59.5;100.0
24/04/2017;14.1;7.8;21.6;0.2;89.3;60.8;100.0
25/04/2017;13.7;11.5;16.4;14.2;98.7;89.2;100.0
26/04/2017;10.0;2.3;14.0;1.8;83.7;56.7;100.0
27/04/2017;6.1;0.4;13.4;1.0;82.6;49.1;100.0
28/04/2017;7.8;0.4;15.4;0.6;87.3;58.1;100.0
29/04/2017;11.1;6.6;16.1;0.6;90.6;74.3;100.0
30/04/2017;11.3;5.1;18.7;0.6;88.5;62.2;100.0
April 2017;12.7;0.4;24.0;82.4;81.8;31.6;100.0
