Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/07/2013;12.6;9.8;15.7;0.0;93.9;77.0;100.0;11.69;19.10
02/07/2013;11.3;5.5;16.4;0.0;90.8;66.6;100.0;10.39;19.82
03/07/2013;7.8;1.2;15.4;0.0;85.5;57.5;100.0;7.50;18.46
04/07/2013;10.6;2.9;15.3;0.4;76.0;54.6;97.8;18.45;32.14
05/07/2013;9.4;5.5;12.3;1.2;77.4;58.4;90.7;21.49;33.24
06/07/2013;9.0;5.5;13.4;0.0;88.5;71.6;96.8;14.14;21.76
07/07/2013;6.5;1.0;11.2;0.6;98.0;89.8;100.0;5.99;14.65
08/07/2013;5.1;1.8;10.7;0.2;99.5;92.4;100.0;5.40;12.70
09/07/2013;5.5;-0.6;13.4;0.0;89.7;49.0;100.0;6.61;18.06
10/07/2013;5.5;-1.0;14.3;0.0;87.1;60.2;100.0;6.07;13.43
11/07/2013;5.6;0.1;14.5;0.0;93.4;74.9;100.0;5.71;12.25
12/07/2013;7.3;0.2;15.7;0.0;88.5;65.2;100.0;6.13;11.60
13/07/2013;11.3;6.9;14.9;4.8;95.3;82.2;100.0;7.91;18.63
14/07/2013;12.5;10.9;13.5;9.4;99.3;95.9;100.0;10.85;20.31
15/07/2013;12.2;9.3;16.2;1.4;95.3;74.4;100.0;4.95;10.36
16/07/2013;11.3;8.7;14.1;0.0;99.5;93.4;100.0;3.49;11.03
17/07/2013;10.8;8.8;14.0;0.2;99.8;96.2;100.0;4.64;11.81
18/07/2013;14.5;9.6;20.6;7.0;92.0;69.8;100.0;16.46;34.08
19/07/2013;12.6;9.9;14.5;9.4;94.6;83.6;100.0;19.83;29.03
20/07/2013;7.4;4.6;9.9;7.6;95.5;88.5;100.0;13.83;22.07
21/07/2013;5.6;3.4;9.0;2.0;97.5;87.9;100.0;11.20;17.56
22/07/2013;7.5;3.4;11.3;0.6;92.8;78.6;100.0;8.32;15.60
23/07/2013;9.0;5.5;12.5;0.0;89.3;76.0;100.0;12.06;20.85
24/07/2013;9.1;3.4;14.3;0.0;83.6;67.1;99.7;11.19;23.76
25/07/2013;5.0;-0.4;9.6;0.0;98.7;91.9;100.0;4.18;9.72
26/07/2013;8.5;4.2;13.6;0.0;93.6;75.4;100.0;4.78;12.12
27/07/2013;8.0;1.9;12.8;0.0;90.6;72.7;100.0;7.34;19.60
28/07/2013;10.8;6.7;15.0;6.4;86.1;69.8;100.0;11.03;21.89
29/07/2013;11.2;5.9;17.7;0.2;93.4;72.6;100.0;5.67;12.00
30/07/2013;9.4;3.4;15.0;0.0;86.7;54.9;100.0;7.98;14.29
31/07/2013;7.2;2.0;14.2;0.0;87.4;64.4;100.0;6.09;12.10
July 2013;9.0;-1.0;20.6;51.4;91.6;49.0;100.0;9.40;34.08
