Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/10/2017;8.5;0.0;17.1;0.0;72.0;47.3;91.1;4.37;17.61
02/10/2017;10.3;-0.4;21.2;0.0;69.1;34.6;92.2;3.57;13.52
03/10/2017;11.9;0.8;23.9;0.0;65.9;30.3;91.0;3.77;14.22
04/10/2017;14.2;2.0;27.1;0.0;63.2;22.0;91.4;4.26;11.42
05/10/2017;15.1;8.9;20.4;0.0;61.1;45.5;83.9;7.75;27.89
06/10/2017;11.7;5.5;19.4;0.0;67.7;41.0;89.0;11.31;28.30
07/10/2017;15.0;4.2;23.8;0.0;53.7;28.2;84.7;8.06;16.63
08/10/2017;15.7;12.2;18.5;4.4;69.5;49.3;90.4;10.91;21.02
09/10/2017;17.0;6.6;22.2;0.8;68.2;31.0;93.4;10.25;27.56
10/10/2017;12.2;2.0;23.7;0.0;62.7;18.1;92.2;3.47;13.24
11/10/2017;15.1;3.5;27.1;8.6;64.6;23.1;92.3;9.96;23.50
12/10/2017;12.8;6.6;18.5;0.0;71.6;39.8;92.0;9.20;24.14
13/10/2017;13.5;6.7;19.8;0.0;69.5;43.7;91.2;6.29;15.99
14/10/2017;13.7;3.1;24.7;0.0;61.8;25.9;89.6;5.32;15.90
15/10/2017;15.7;5.2;27.0;0.0;66.0;31.2;93.1;5.22;13.03
16/10/2017;17.8;7.5;28.5;0.0;62.7;26.6;93.7;6.46;18.56
17/10/2017;18.1;7.7;29.3;0.0;56.9;18.2;92.2;7.43;18.11
18/10/2017;19.5;7.3;29.8;0.0;55.7;31.5;88.1;8.76;20.00
19/10/2017;19.9;16.9;25.3;8.8;72.9;45.5;94.1;8.76;19.84
20/10/2017;14.4;7.1;20.7;0.0;58.0;34.8;85.3;15.21;32.26
21/10/2017;12.2;2.5;21.3;0.0;59.7;33.0;89.9;8.89;21.79
22/10/2017;13.2;3.3;20.4;0.0;62.4;38.4;91.5;11.04;22.57
23/10/2017;14.7;3.3;25.8;0.0;62.5;26.5;92.0;4.94;17.03
24/10/2017;17.3;6.7;27.2;0.0;59.9;25.5;91.0;4.89;16.42
25/10/2017;18.4;13.7;25.2;2.4;66.9;41.0;90.1;7.76;18.07
26/10/2017;17.1;10.4;25.5;2.8;72.9;40.6;92.9;7.11;19.66
27/10/2017;17.3;7.0;27.9;0.0;63.0;26.2;93.5;7.45;24.94
28/10/2017;18.5;12.8;27.3;2.4;68.1;35.5;90.0;7.69;19.54
29/10/2017;20.3;13.0;27.9;1.4;57.1;20.2;93.5;7.86;23.33
30/10/2017;11.6;6.5;19.6;2.8;70.2;36.4;91.3;10.03;21.85
31/10/2017;11.5;3.1;18.5;0.2;59.7;29.0;92.5;10.39;22.76
October 2017;15.0;-0.4;29.8;34.6;64.3;18.1;94.1;7.70;32.26
