Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2018;16.1;8.7;26.4;0.0;73.2;33.3;98.5;2.70;8.14
02/04/2018;15.8;9.9;22.2;0.6;77.7;46.8;97.0;5.06;11.85
03/04/2018;14.2;9.9;20.2;0.2;84.2;53.3;98.5;2.76;11.07
04/04/2018;15.9;10.6;22.2;0.0;75.4;53.5;97.3;3.46;8.51
05/04/2018;13.9;9.4;20.0;0.0;85.4;60.5;99.4;2.48;9.53
06/04/2018;15.3;8.8;22.8;0.0;80.7;50.3;97.3;2.86;9.68
07/04/2018;13.8;6.6;22.4;0.0;76.5;44.9;99.6;2.74;9.95
08/04/2018;19.0;8.3;29.7;0.0;61.2;25.6;93.6;5.17;16.43
09/04/2018;16.5;11.1;22.9;0.0;82.2;55.9;99.4;3.97;13.61
10/04/2018;21.3;15.1;29.2;0.0;59.8;35.5;83.7;7.44;12.00
11/04/2018;18.0;14.7;23.2;0.0;81.1;61.6;95.8;4.08;10.65
12/04/2018;18.8;11.2;26.1;0.0;70.8;32.1;95.5;7.18;17.51
13/04/2018;18.1;11.1;25.0;0.0;66.5;37.7;97.2;7.13;19.95
14/04/2018;13.1;8.9;16.6;13.0;71.3;56.6;97.3;17.03;25.86
15/04/2018;14.4;12.7;16.8;1.8;83.8;71.7;93.6;14.63;23.78
16/04/2018;15.6;13.1;18.5;1.2;76.2;59.2;94.2;11.82;18.30
17/04/2018;13.4;11.8;15.9;0.0;63.0;51.3;77.9;3.60;8.03
18/04/2018;12.8;4.9;21.5;0.0;76.1;49.3;97.8;3.26;8.46
19/04/2018;15.0;9.4;23.7;0.0;80.7;33.1;98.7;2.42;7.79
20/04/2018;13.9;8.3;20.7;0.0;89.6;54.6;99.6;2.55;7.25
21/04/2018;13.8;9.4;20.9;0.0;89.6;56.7;99.3;2.45;7.24
22/04/2018;14.8;10.1;21.3;0.2;90.0;64.5;100.0;2.04;7.36
23/04/2018;15.1;9.0;23.2;0.2;86.7;56.9;100.0;2.66;6.48
24/04/2018;18.6;12.9;25.9;1.4;66.4;33.3;93.1;5.42;14.05
25/04/2018;15.6;11.6;21.1;0.0;85.0;54.2;97.4;1.79;9.02
26/04/2018;13.8;8.5;19.4;0.0;79.3;49.0;98.7;5.75;15.79
27/04/2018;12.6;7.8;18.1;0.0;83.3;57.4;98.1;2.59;7.65
28/04/2018;13.0;7.8;20.3;0.0;83.2;53.0;99.3;3.35;10.35
29/04/2018;13.0;8.0;19.0;0.0;82.1;57.8;98.3;2.37;8.52
30/04/2018;11.8;6.3;19.9;0.0;84.3;44.9;99.9;2.39;8.37
April 2018;15.2;4.9;29.7;18.6;78.2;25.6;100.0;4.77;25.86
