Date;Corowa Temperature (AVG �C);Corowa Temperature (MIN �C);Corowa Temperature (MAX �C);Corowa Rainfall (SUM mm);Corowa Relative Humidity (AVG % RH);Corowa Relative Humidity (MIN % RH);Corowa Relative Humidity (MAX % RH);Corowa Wind Speed (AVG km/h);Corowa Wind Speed (MAX km/h)
01/06/2023;12.7;6.5;18.1;0.0;90.6;82.4;95.7;7.60;15.85
02/06/2023;10.1;3.3;17.7;0.0;91.8;74.1;98.9;4.23;11.38
03/06/2023;12.9;7.4;19.0;0.0;92.2;76.2;98.3;6.61;18.01
04/06/2023;13.2;7.8;20.2;0.0;86.1;67.7;98.5;9.45;22.77
05/06/2023;12.2;6.9;16.0;0.0;87.2;71.1;92.5;12.87;23.87
06/06/2023;13.8;12.1;16.5;0.0;91.5;88.7;93.8;17.11;31.87
07/06/2023;14.9;10.1;18.0;0.0;91.9;87.7;96.2;14.17;37.42
08/06/2023;13.6;10.3;16.0;0.0;90.5;83.4;96.4;18.48;37.29
09/06/2023;10.0;3.8;14.0;0.0;89.8;78.4;95.4;11.91;24.43
10/06/2023;9.3;3.2;14.6;0.0;91.1;76.4;97.0;4.74;11.80
11/06/2023;9.2;4.3;15.4;0.0;90.1;63.4;97.2;3.54;8.22
12/06/2023;6.7;2.4;12.4;0.0;94.1;86.4;97.8;6.05;13.39
13/06/2023;8.6;4.3;13.0;0.0;93.7;89.2;97.5;9.50;30.53
14/06/2023;7.8;5.4;10.7;0.0;94.5;89.6;96.9;9.71;17.33
15/06/2023;9.2;6.2;13.4;0.0;93.8;88.5;96.7;7.77;15.07
16/06/2023;9.7;5.6;15.7;0.0;91.3;81.4;96.3;7.98;15.12
17/06/2023;9.7;5.6;15.5;0.0;85.5;64.3;94.9;12.68;28.55
18/06/2023;8.1;4.8;11.9;0.0;90.8;81.2;96.9;9.47;19.93
19/06/2023;6.1;0.8;8.9;0.0;91.3;86.2;96.3;12.41;31.21
20/06/2023;2.1;-1.4;8.6;13.4;95.1;87.4;97.4;3.23;6.90
21/06/2023;4.0;-1.1;10.3;0.2;94.7;82.9;98.2;4.71;11.07
22/06/2023;8.1;4.2;13.3;8.4;89.1;70.7;97.1;10.70;22.31
23/06/2023;8.5;6.7;10.0;6.6;94.3;89.5;96.4;12.12;22.09
24/06/2023;10.0;7.3;13.9;2.6;89.9;71.4;97.2;12.22;26.21
25/06/2023;9.1;4.6;12.8;0.0;85.0;72.4;91.5;13.70;28.95
26/06/2023;8.4;5.2;12.4;0.0;91.0;84.6;95.8;11.75;26.10
27/06/2023;7.4;2.6;11.3;0.0;95.6;91.2;98.3;4.59;9.61
28/06/2023;8.0;5.7;9.4;1.8;96.7;94.2;97.7;6.22;11.71
29/06/2023;6.6;2.2;10.1;0.6;91.7;84.8;97.1;10.12;18.40
30/06/2023;8.8;6.8;10.6;0.0;94.3;91.8;97.7;11.58;19.97
June 2023;9.3;-1.4;20.2;33.6;91.5;63.4;98.9;9.57;37.42
