Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/07/2018;4.9;-1.1;13.1;*;78.0;57.1;85.6
02/07/2018;3.1;-3.2;13.7;*;77.0;54.4;86.2
03/07/2018;6.7;-1.9;14.9;*;77.3;61.7;85.8
04/07/2018;11.0;6.1;17.3;*;71.9;56.2;80.6
05/07/2018;14.4;10.6;20.0;*;66.0;50.8;75.7
06/07/2018;11.9;7.6;16.1;*;65.3;49.5;79.6
07/07/2018;9.1;6.3;12.5;*;71.1;56.8;81.5
08/07/2018;10.0;5.6;15.0;*;75.3;59.8;83.0
09/07/2018;8.6;1.2;15.2;*;72.5;52.5;84.9
10/07/2018;5.5;-2.0;13.9;*;75.5;55.0;85.7
11/07/2018;4.8;-3.4;11.1;*;76.4;61.2;85.4
12/07/2018;5.4;-0.9;11.9;*;78.2;58.1;86.1
13/07/2018;3.9;-2.6;14.6;*;75.8;53.4;86.4
14/07/2018;3.5;-2.5;12.9;*;77.6;54.7;86.1
15/07/2018;5.7;-1.2;14.2;*;71.8;49.6;85.7
16/07/2018;7.4;2.4;14.0;*;66.8;51.2;80.5
17/07/2018;8.2;1.4;17.9;*;69.5;42.1;81.8
18/07/2018;6.1;-1.1;15.4;*;73.1;51.8;85.1
19/07/2018;9.8;3.9;18.0;*;64.0;44.9;81.0
20/07/2018;7.7;4.3;12.5;*;74.1;53.3;86.2
21/07/2018;5.1;-1.9;12.4;*;78.0;59.8;85.9
22/07/2018;6.9;0.7;13.7;*;72.5;51.0;85.2
23/07/2018;7.9;4.0;13.1;*;66.0;54.2;79.0
24/07/2018;10.8;4.0;16.5;*;73.4;55.0;84.1
25/07/2018;8.7;5.2;14.3;*;80.4;56.2;87.7
26/07/2018;8.3;1.3;15.6;*;79.4;56.9;86.8
27/07/2018;9.9;3.1;17.0;*;76.4;56.3;85.9
28/07/2018;11.2;5.7;16.7;*;75.2;58.8;85.2
29/07/2018;9.9;4.9;13.3;*;76.2;59.4;83.3
30/07/2018;7.1;2.2;11.1;*;77.0;64.8;85.7
31/07/2018;10.3;2.0;16.2;*;68.1;48.8;82.1
July 2018;7.9;-3.4;20.0;*;73.5;42.1;87.7
